sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1278866	8	1584509	4	000158450922000281	"2022-12-15 17:36:00"	wf-form4_167114374525895.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	M	0	30817	23.92	737143	A	352328	D	"See footnote,By trusts"	0	10	0																						Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	8	1584509	4	000158450922000281	"2022-12-15 17:36:00"	wf-form4_167114374525895.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-13	S	0	30817	42.46	1308490	D	352328	D	"See footnote,By trusts"	0	-8	0																						Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1278866	9	802681	1	000080268122000014	"2022-01-03 15:46:29"	wf-form4_164124277118699.xml	4	2022-01-01	1	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2312	0	0	A	0	D		0	-100	0	0																					"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"2400 Market St."	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278866	9	802681	1	000080268121000190	"2021-08-11 16:52:58"	wf-form4_162871512462524.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	169	0	0	A	9172	D		0	2	0																						"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"2400 Market St."	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1278866	8	1584509	4	000158450921000088	"2021-03-11 18:33:58"	wf-form4_161550561248764.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	94518	16.21	1532137	A	362274	D	"See footnote,By trusts,By Grantor Retain"	0	35	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	8	1584509	4	000158450921000088	"2021-03-11 18:33:58"	wf-form4_161550561248764.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	94518	42.0012	3969869	D	362274	D	"See footnote,By trusts,By Grantor Retain"	0	-21	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	8	1584509	4	000158450920000244	"2020-12-04 17:01:45"	wf-form4_160711929111044.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	25828	16.21	418672	A	399967	D	"See footnote,By trusts,By Grantor Retain"	0	7	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278866	8	1584509	4	000158450920000244	"2020-12-04 17:01:45"	wf-form4_160711929111044.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	25828	37.05	956927	D	399967	D	"See footnote,By trusts,By Grantor Retain"	0	-6	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1278866	7	802681	1	000080268120000191	"2020-08-12 18:47:25"	wf-form4_159727242906127.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	68	0	0	A	8586	D		0	1	0																	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"McKee Lynn"	"Aramark Corporation"	"1101 Market St."	Philadelphia	PA	19107-2988		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1278866	8	1584509	4	000158450919000239	"2019-11-29 16:11:34"	wf-form4_157506187202506.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	250000	11.63	2907500	A	371659	D	"See footnote,By trusts,By Grantor Retain"	1	205	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"McKee Lynn"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
