sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1951755	2	1670592	1	000110465923097792	"2023-09-01 16:30:48"	tm2325315-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2460	48.08	118277	D	36949	D		0	-6	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"McMullen Michael John"	"C/O Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1679571	1	1670592	1	000110465921149990	"2021-12-15 16:10:41"	tm2135544-1_4seq1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	25000	4.79	119750	A	179110	D	"By SLAT"	0	16	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Reintjes Matthew J"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1679571	1	1670592	1	000110465921149990	"2021-12-15 16:10:41"	tm2135544-1_4seq1.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	25000	87.3013	2182533	D	179110	D	"By SLAT"	0	-12	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Reintjes Matthew J"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1679571	1	1670592	1	000110465921140760	"2021-11-17 21:14:00"	tm2131196-5_4seq1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	40004	101.022	4041303	D	179110	D	"By SLAT"	0	-18	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Reintjes Matthew J"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1679571	1	1670592	1	000110465921140760	"2021-11-17 21:14:00"	tm2131196-5_4seq1.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	M	0	25000	4.79	119750	A	179110	D	"By SLAT"	0	16	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Reintjes Matthew J"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1755472	1	1670592	1	000110465921135048	"2021-11-05 16:19:42"	tm2131196-4_4seq1.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	10475	22.84	239249	A	23370	D		0	81	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Zambetti Kirk A"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1755472	1	1670592	1	000110465921135048	"2021-11-05 16:19:42"	tm2131196-4_4seq1.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	10475	105	1099875	D	23370	D		0	-31	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Zambetti Kirk A"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1755472	1	1670592	1	000110465921133021	"2021-11-02 16:19:27"	tm2131196-3_4seq1.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	8500	21.1318	179620	A	23370	D		1	57	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Zambetti Kirk A"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1755472	1	1670592	1	000110465921133021	"2021-11-02 16:19:27"	tm2131196-3_4seq1.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	8500	98.7059	839000	D	23370	D		1	-27	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Zambetti Kirk A"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1473276	3	1670592	1	000110465921130506	"2021-10-27 16:37:44"	tm2131196-2_4seq1.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	13143	18	236574	A	21632	D		0	155	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Castro Hollie Sammons"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP, Talent, ESG"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
