sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1338938	1	1035744	3	000118143105052147	"2005-09-16 15:37:36"	rrd92256.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	371600	10.1304	3764463	A	1115000	I	"See footnote."	0	50	0	0																C		0	0000		"Amnet Mortgage, Inc."	AMNT	6798	330741174	MD	0004-12-31	67	h	"Starr Jonathan"	"C/o Flagg Street Capital LLC"	"44 Brattle Street"	Cambridge	MA	02138		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321850	1	1035744	3	000118143105052145	"2005-09-16 15:37:21"	rrd92247.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	371600	10.1304	3764463	A	1115000	I	"See footnote."	0	50	0	0																C		0	0000		"Amnet Mortgage, Inc."	AMNT	6798	330741174	MD	0004-12-31	67	h	"Flagg Street Capital LLC"	"44 Brattle Street"		Cambridge	MA	02138		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040899	5	1035744	2	000100547704002235	"2004-06-04 16:37:13"	edgar123.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	P	0	12100	9.2481	111902	A	1371200	D		1	1	53	0	0	0	-2	-3	-6	-7	-15	-3	-3	-3	-3	6	55	143	127	C		0	0000		"Amnet Morgage, Inc."	INV	6798	330741174	MD	0004-12-31	67	h	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040899	1	1035744	2	000120095204000477	"2004-05-27 15:09:29"	b4629dn_invex.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	7100	8.85421	62865	A	1359100	D		1	1	60	0	0	0	-2	-5	-8	-10	-15	-1	-1	1	1	17	61	141	134	C		0	0000		"Amnet Morgage, Inc."	INV	6798	330741174	MD	0004-12-31	67	h	"Nierenberg David"	"19605 N E 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040899	1	1035744	2	000120095204000470	"2004-05-24 20:23:47"	b4623dn_invex.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	9300	8.72043	81100	A	1352000	D		1	1	64	0	0	0	0	-6	-9	-12	-15	1	0	2	8	22	56	138	131	C		0	0000		"Amnet Morgage, Inc."	INV	6798	330741174	MD	0004-12-31	67	h	"Nierenberg David"	"19605 N E 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040899	1	1035744	2	000120095204000425	"2004-05-19 21:20:24"	b4606dn_invex.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	2000	7.6	15200	A	1342700	D		0	0	94	0	2	2	1	-5	-10	-11	-14	-1	-1	-2	4	19	56	136	130	C		0	0000		"Amnet Morgage, Inc."	INV	6798	330741174	MD	0004-12-31	67	h	"Nierenberg David"	"19605 N E 8Th Street"		Camas	WA	98607		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261406	3	1035744	1	000110465904009309	"2004-04-02 15:28:16"	a4a.xml	4/A	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	530	9.26132	4909	A	2650	D		0	25	65	0	0	1	1	4	0	-2	-1	1	3	3	12	40	68	156	118	C		0	0000		"American Residential Investment Trust Inc"	INV	6798	330741174	MD	0004-12-31	67	h	"Faulk Lisa S"	"C/o American Residential Investment Trus"	"10421 Wateridge Circle, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261406	3	1035744	1	000110465904008225	"2004-03-23 17:01:42"	a4.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	230	9.25	2128	A	2350	D		0	11	67	0	0	0	3	10	2	-1	2	0	0	3	8	37	62	166	110	C		0	0000		"American Residential Investment Trust Inc"	INV	6798	330741174	MD	0004-12-31	67	h	"Faulk Lisa S"	"C/o American Residential Investment Trus"	"10421 Wateridge Circle, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261406	2	1035744	1	000110465904008111	"2004-03-22 17:34:43"	a4.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	P	0	530	9.43698	5002	A	2120	D		0	33	63	0	0	0	1	8	3	-2	3	0	1	7	8	38	65	168	110	C		0	0000		"American Residential Investment Trust Inc"	INV	6798	330741174	MD	0004-12-31	67	h	"Faulk Lisa S"	"C/o American Residential Investment Trus"	"10421 Wateridge Circle, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Exec V. P. Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1179871	1	1035744	1	000110465904007809	"2004-03-17 18:29:56"	a4.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	P	0	6000	9.49367	56962	A	6000	D		0	32767	73	0	0	0	0	8	8	-3	3	0	-1	9	3	38	76	167	113	C		0	0000		"American Residential Investment Trust Inc"	INV	6798	330741174	MD	0004-12-31	67	h	"Barnum Robert"	"10421 Wateridge Circle, Suite 250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
