sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1012336	8	877212	2	000087721223000129	"2023-08-07 16:35:59"	wk-form4_1691440544.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-07	P	0	1000	248.85	248850	A	36960	D		0	3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721221000184	"2021-09-09 16:11:48"	wf-form4_163121829627879.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-07	S	0	9000	581.48	5233320	D	41910	D		1	-18	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721221000030	"2021-02-23 09:07:33"	wf-form4_161408923710997.xml	4	2021-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	15000	489.91	7348650	D	65088	D		0	-19	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721220000134	"2020-06-09 10:22:00"	wf-form4_159171250208182.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-08	M	0	3502	35.97	125967	A	84088	D		0	4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721220000134	"2020-06-09 10:22:00"	wf-form4_159171250208182.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-08	S	0	3502	276.78	969284	D	84088	D		0	-4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919119019525	"2019-03-14 17:51:29"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-12	S	0	9500	210.96	2004120	D	84332	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919118060710	"2018-12-04 09:24:35"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-30	M	0	5105	179.8	917879	A	88727	D		0	6	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919117035706	"2017-05-26 10:54:12"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-25	M	0	18000	35.75	643500	A	59132	D		0	44	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919117035706	"2017-05-26 10:54:12"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-25	S	0	6132	106.26	651586	D	59132	D		0	-9	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919116104230	"2016-03-02 10:28:01"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-29	P	0	1000	61.891	61891	A	35528	D		0	3	32767	0	4	6	1	10	-16	13	44	5	-7	15	11	-19	-25	-31	-9	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
