sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1012336	8	877212	2	000087721221000184	"2021-09-09 16:11:48"	wf-form4_163121829627879.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-07	S	0	9000	581.48	5233320	D	41910	D		1	-18	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721221000030	"2021-02-23 09:07:33"	wf-form4_161408923710997.xml	4	2021-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	15000	489.91	7348650	D	65088	D		0	-19	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000087721220000134	"2020-06-09 10:22:00"	wf-form4_159171250208182.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-08	S	0	3502	276.78	969284	D	84088	D		0	-4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919119019525	"2019-03-14 17:51:29"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-12	S	0	9500	210.96	2004120	D	84332	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012336	8	877212	2	000120919117035706	"2017-05-26 10:54:12"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-25	S	0	6132	106.26	651586	D	59132	D		0	-9	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	46	1012336	2	1126328	2	000112632814000076	"2014-02-19 14:20:20"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	1885	44.69	84241	D	32669	D		0	-5	32767	0	-1	-2	-1	3	3	18	18	2	5	1	-9	-8	7	45	79	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Keyser Richard L"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1012336	2	1126328	2	000112632813000092	"2013-03-15 10:46:39"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1935	34.36	66487	D	28920	D		0	-6	32767	0	-1	-2	-3	0	13	28	35	1	7	10	12	25	26	30	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Keyser Richard L"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1012336	2	1126328	2	000112632812000056	"2012-03-16 13:01:25"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	2000	28.52	57040	D	23434	D		0	-8	32767	0	-2	-2	-3	-6	-14	-2	16	9	13	7	9	28	23	0	13	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Keyser Richard L"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
12	133	1012336	7	277135	1	000118143110011845	"2010-02-25 16:09:13"	rrd267556.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	15075	103.418	1559021	D	163075	D		0	-8	32767	-1	-1	-1	2	6	-1	5	29	-1	3	2	4	7	18	54	42	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109056413	"2009-12-14 15:45:37"	rrd259717.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	1650	98	161700	D	165075	D		0	-1	32767	0	1	1	-1	3	11	11	39	0	-1	1	5	10	20	51	13	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109056412	"2009-12-14 15:45:13"	rrd259688.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	8900	98.0552	872691	D	166725	D		0	-5	32767	0	1	1	-1	3	11	11	39	0	-1	1	5	10	20	51	13	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042119	"2009-09-01 17:20:02"	rrd251574.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	13424	88.3706	1186287	D	175625	D		0	-7	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042115	"2009-09-01 17:19:24"	rrd251573.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	9715	88.1458	856337	D	189049	D		0	-5	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042114	"2009-09-01 17:18:48"	rrd251558.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	9161	87.9365	805587	D	198764	D		0	-4	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042111	"2009-09-01 17:18:13"	rrd251557.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	12500	87.7644	1097056	D	207925	D		0	-6	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042110	"2009-09-01 17:17:38"	rrd251556.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	28902	87.6132	2532197	D	220425	D		0	-12	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012336	7	277135	2	000118143109042109	"2009-09-01 17:17:00"	rrd251555.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	26257	87.4367	2295825	D	249327	D		0	-10	32767	-1	0	0	4	4	14	22	25	-2	-1	-1	1	5	38	-1	1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Keyser Richard L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
