sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1274108	4	886432	3	000091419009000506	"2009-06-11 16:38:38"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	4400	4.65159	20467	D	36340	D		0	-11	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Meacham Katherine"	"2237 Delta Way"		Knoxville	TN	37919		0	1	0	0	"VP Acct Services-Health Mgmt"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000504	"2009-06-10 17:06:20"	edgar.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	12986	4.57262	59380	D	208985	D		1	-6	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000499	"2009-06-05 16:09:00"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	12500	4.59162	57395	D	221971	D		1	-5	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000483	"2009-06-03 14:41:04"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	24514	4.57629	112183	D	234471	D		1	-9	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222234	5	886432	3	000091419008000781	"2008-12-12 16:17:42"	edgar.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	96000	2.2003	211229	D	148341	D		0	-39	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Noyce Jerry V"	"1650 West 82Nd Street"	"Suite 1100"	Minneapolis	MN	55431		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222229	4	886432	2	000091419008000545	"2008-06-16 16:24:32"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	5000	2.022	10110	D	20792	D		0	-19	0																	C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Crawford Jeanne C"	"1650 West 82Nd Street"	"Suite 1100"	Minneapolis	MN	55431		0	1	0	0	"CHRO, Secy."		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222229	4	886432	2	000091419008000528	"2008-06-12 12:18:57"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	27000	2.00222	54060	D	25792	D		0	-51	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Crawford Jeanne C"	"1650 West 82Nd Street"	"Suite 1100"	Minneapolis	MN	55431		0	1	0	0	"CHRO, Secy."		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222229	2	886432	2	000091419007000324	"2007-05-31 14:41:52"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	40000	2.6275	105100	D	79670	D	"By Spouse"	0	-33	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Crawford Jeanne C"	"3600 American Boulevard West"	"Suite 560"	Minneapolis	MN	55431		0	1	0	0	"VP - HR, Secy."		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222231	3	886432	2	000091419007000312	"2007-05-25 15:09:11"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	40000	2.7043	108172	D	0	D		0	-100	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	7900	411580506	MN	0004-12-31	79	i	"Hurt Dave"	"3600 American Blvd. West"	"Suite 560"	Minneapolis	MN	55431		0	1	0	0	"VP of Acct Serv., Fitness Mgmt"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
17	11	1222229	1	886432	1	000091419005000353	"2005-08-29 10:21:41"	edgar.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	10000	2.29	22900	D	79670	D	"By Spouse"	1	-11	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	8090	411580506	MN	0004-12-31	80	i	"Crawford Jeanne C"	"3600 American Boulevard West"	"Suite 560"	Minneapolis	MN	55431		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1008559	1	886432	1	000091419005000335	"2005-08-18 13:51:06"	edgar.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	50000	2.29	114500	D	96000	I	"Defined Benefit Plan,Brightstone Capital"	0	-34	0	0																C		0	0000		"Health Fitness Corp /mn/"	HFIT	8090	411580506	MN	0004-12-31	80	i	"Bernards James A"	"7200 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222229	1	886432	1	000091419005000333	"2005-08-17 16:50:49"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	2000	2.405	4810	D	89670	D	"By Spouse"	1	-2	0																	C		0	0000		"Health Fitness Corp /mn/"	HFIT	8090	411580506	MN	0004-12-31	80	i	"Crawford Jeanne C"	"3600 American Boulevard West"	"Suite 560"	Minneapolis	MN	55431		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
