sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1274104	5	886432	3	000091419009000775	"2009-12-08 13:31:12"	edgar.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	20000	2.5	50000	A	64502	D		0	45	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Gagne Brian"	"238 Muirfield Trail"		Hudson	WI	54016		0	1	0	0	"SVP -  Health Mgmt."		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1274108	4	886432	3	000091419009000771	"2009-12-07 14:57:25"	edgar.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	15600	2.5	39000	A	51940	D		0	43	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Meacham Katherine"	"2237 Delta Way"		Knoxville	TN	37919		0	1	0	0	"VP Acct Services-Health Mgmt"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191966	2	886432	3	000091419009000644	"2009-08-25 17:35:56"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	7500	3.1	23250	A	27500	D		0	38	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1274108	4	886432	3	000091419009000506	"2009-06-11 16:38:38"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	4400	2.5	11000	A	36340	D		0	14	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Meacham Katherine"	"2237 Delta Way"		Knoxville	TN	37919		0	1	0	0	"VP Acct Services-Health Mgmt"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1274108	4	886432	3	000091419009000506	"2009-06-11 16:38:38"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	4400	4.65159	20467	D	36340	D		0	-11	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Meacham Katherine"	"2237 Delta Way"		Knoxville	TN	37919		0	1	0	0	"VP Acct Services-Health Mgmt"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000504	"2009-06-10 17:06:20"	edgar.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	12986	4.57262	59380	D	208985	D		1	-6	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000499	"2009-06-05 16:09:00"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	12500	4.59162	57395	D	221971	D		1	-5	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1363987	2	886432	3	000091419009000483	"2009-06-03 14:41:04"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	24514	4.57629	112183	D	234471	D		1	-9	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ellis John F"	"2221 Homestead Lane"		Plano	TX	75025		0	1	0	0	CIO		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411400	2	886432	3	000091419009000445	"2009-05-21 16:07:09"	edgar.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	5000	4.12	20600	A	15000	D		0	50	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Selquist Curtis M"	"1650 West 82Nd Street"	"Suite 1100"	Minneapolis	MN	55431		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1222230	2	886432	3	000091419009000439	"2009-05-14 12:55:29"	edgar.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Stock"	2009-05-14	M	0	6000	1	6000	A	28000	D		0	27	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Ehlen K James"	"4221 Woodland Trail"		"Golden Valley"	MN	55422		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
