sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1852070	3	1828185	2	000110465923075562	"2023-06-28 07:52:00"	tm2319828-1_4seq1.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-26	P	0	10000	2.44	24400	A	23000	D		0	77	0	0																					"Vaccitech Plc"	VACC	2834	0	X0	0004-12-31	28	d	"Scheeren Joseph"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851640	3	1828185	2	000110465923067081	"2023-06-01 16:33:08"	tm2317604-1_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	P	0	13750	2.6627	36612	A	48256	D		0	40	0																						"Vaccitech Plc"	VACC	2834	0	X0	0004-12-31	28	d	"Wright Robin"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705564	8	1828185	1	000110465923038357	"2023-03-29 16:41:00"	tm2310913-1_4seq1.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-27	S	0	15000	2.4199	36299	D	1243377	I	"By Trust"	0	-1	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Enright William"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	4	1828185	1	000110465922095144	"2022-08-26 16:27:10"	tm2224672-2_4seq1.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-25	S	0	10000	7.387	73870	D	104209	D		0	-9	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	4	1828185	1	000110465922095142	"2022-08-26 16:26:01"	tm2224672-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-24	M	0	39626	0.0004	16	A	75	D		1	-100	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	4	1828185	1	000110465922095142	"2022-08-26 16:26:01"	tm2224672-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-24	S	0	39626	6.54994	259548	D	75	D		1	-100	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	4	1828185	1	000110465922092960	"2022-08-19 16:06:01"	tm2223471-5_4seq1.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-17	M	0	2824	0.0004	1	A	75	D		1	-103	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	4	1828185	1	000110465922092960	"2022-08-19 16:06:01"	tm2223471-5_4seq1.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-17	S	0	2824	4.82424	13624	D	75	D		1	-97	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851630	4	1828185	1	000110465922092959	"2022-08-19 16:05:31"	tm2223471-4_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-17	S	0	500	4.762	2381	D	114209	D		0	0	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Griffiths Graham"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851664	4	1828185	1	000110465922092177	"2022-08-17 16:05:44"	tm2223471-3_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-15	M	0	7550	0.0004	3	A	75	D		1	-101	0																						"Vaccitech Plc"	VACC	2834	0	DE	0004-12-31	28	d	"Ellis Christopher"	"C/O Vaccitech Plc, Unit 6-10,"	"Zeus Building Rutherford Avenue, Harwell"	Didcot	X0	"OX11 0DF"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
