sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1113158	11	1418121	3	000095017024063975	"2024-05-23 16:25:51"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	P	f	5000	14.78	73900	A	10737879	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000095017023042795	"2023-08-15 16:14:55"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Shares"	2023-08-11	P	f	5000	15.0676	75338	A	10678998	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520823005605	"2023-05-09 16:21:18"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Shares"	2023-05-05	P	0	5000	15.4992	77496	A	10673998	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520823002968	"2023-02-28 16:34:23"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Shares"	2023-02-27	P	0	5000	16.8996	84498	A	10608982	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520822011658	"2022-11-14 17:52:16"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares"	2022-11-10	P	0	5000	16.285	81425	A	10603982	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520822009435	"2022-08-11 16:21:41"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Shares"	2022-08-09	P	0	5000	16.2094	81047	A	10598982	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520822007123	"2022-05-17 17:15:20"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares"	2022-05-16	P	0	5000	16.2198	81099	A	10593982	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520822003845	"2022-03-02 16:22:18"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Shares"	2022-02-28	P	0	5000	17.5943	87972	A	10530878	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520821013806	"2021-11-12 07:54:30"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares"	2021-11-09	P	0	5000	16.035	80175	A	10525878	D	"By Spouse,In closely held LLC"	0	0	0	0																					"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520821011387	"2021-08-11 16:19:59"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Shares"	2021-08-10	P	0	5000	14.4381	72191	A	10520878	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
