sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1401333	11	1751008	3	000156218024004778	"2024-06-06 18:59:34"	primarydocument.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	f	8690	83.8183	728381	D	220465	D	"See footnote"	1	-4	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401333	11	1751008	1	000089924321016207	"2021-04-19 16:05:33"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-19	P	0	3600	80	288000	A	209600	D	"See Footnote"	0	2	0																						"Applovin Corp"	APP	7370	453264542	CA	0004-12-31	73	i	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	6	1401333	8	63276	1	000152371118000014	"2018-02-09 15:01:28"	wf-form4_151820647355753.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	41164	0	0	A	264685	D		0	18	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371118000004	"2018-01-09 15:17:53"	wf-form4_151552905982186.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	41167	0	0	A	240685	D		0	21	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000127	"2017-12-11 16:13:21"	wf-form4_151302678756785.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	41167	0	0	A	215218	D		0	24	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000125	"2017-11-09 16:28:04"	wf-form4_151026286460281.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	41167	0	0	A	195532	D		0	27	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000122	"2017-10-10 16:21:19"	wf-form4_150766686481638.xml	4	2017-10-08	0	1	0	000000000000000000	0	"Common Stock"	2017-10-08	M	0	41167	0	0	A	175846	D		0	31	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000112	"2017-09-11 16:26:13"	wf-form4_150516155941044.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	41167	0	0	A	156160	D		0	36	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000110	"2017-08-09 16:14:13"	wf-form4_150230963738816.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	41167	0	0	A	136474	D		0	43	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000103	"2017-08-03 16:44:02"	wf-form4_150179302911507.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	12660	19.6109	248274	A	116788	D		0	12	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000082	"2017-07-10 16:26:47"	wf-form4_149971839357032.xml	4	2017-07-08	0	1	0	000000000000000000	0	"Common Stock"	2017-07-08	M	0	41167	0	0	A	104128	D		0	65	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000076	"2017-06-09 16:05:23"	wf-form4_149703870685237.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	41167	0	0	A	84442	D		0	95	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000038	"2017-05-09 16:20:23"	wf-form4_149436120401211.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	41167	0	0	A	64756	D		0	175	32767	1	1	1						2	-2	-12	-12	-13	-24	-24	-7	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000027	"2017-04-10 15:32:00"	wf-form4_149185270539256.xml	4	2017-04-08	0	1	0	000000000000000000	0	"Common Stock"	2017-04-08	M	0	41167	0	0	A	45070	D		0	1055	32767	0	2	3	1	-10				0	-2	-2	-4	-17	-16	-19	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1401333	8	63276	1	000152371117000025	"2017-03-09 16:36:06"	wf-form4_148909535277438.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	41167	0	0	A	25384	D		0	-261	32767	0	1	1	2	1				-1	-3	-3	-19	-14	-22	-20	10	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Georgiadis Mary Margaret Hastings"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
23	44	1401333	7	63908	1	000112329216001707	"2016-02-12 16:35:18"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	2130	117.7	250701	A	2130	I	"By LLC"	0	32767	32767	1	1	1	-1	5	11	3	10	1	-6	-1	-2	4	21	28	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Georgiadis Mary Margaret Hastings"	"1600 Ampitheatre Pkwy"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
