sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1183833	6	1393612	1	000120919118023767	"2018-04-04 17:06:47"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	15259	69.7035	1063605	D	810122	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919118016649	"2018-03-05 17:15:54"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	15259	76.8259	1172286	D	825381	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919118007689	"2018-02-05 19:37:29"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	15258	80.28	1224912	D	826865	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919118001983	"2018-01-04 16:50:03"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	15258	76.78	1171509	D	823028	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117063903	"2017-12-05 16:17:15"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	15258	70.5425	1076337	D	838286	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117059251	"2017-11-03 17:13:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	15258	66.79	1019082	D	853544	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117055943	"2017-10-04 17:35:07"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	15258	64.87	989786	D	883845	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117051416	"2017-09-05 17:12:28"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	15258	59.64	909987	D	899103	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117047108	"2017-08-02 16:22:46"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	15258	61.04	931348	D	914361	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1183833	6	1393612	2	000120919117043496	"2017-07-05 17:57:25"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	15258	62.48	953320	D	929619	D	"By grantor retained annuity trust"	0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Hochschild Roger C"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
