sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1271372	7	851968	1	000127137215000001	"2015-06-12 17:19:12"	primary_doc.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	3819	192.16	733785	D	140000	D	"Family Ltd. Ptrshp"	0	-3	32767	0	-1	-1	1	3	6	0	2	2	0	1	10	5	21	41	77	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137214000002	"2014-03-14 09:59:13"	primary_doc.xml	4	2014-03-12	0	0	0	000000000000000000	1	"Common stock"	2014-03-12	S	0	58363	140.552	8203034	D	143815	D	"Family Ltd PS"	1	-29	32767	0	0	1	1	-6	-5	5	29	-3	-2	-3	-2	-1	9	23	120	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	6	851968	1	000127137214000001	"2014-02-27 08:52:43"	primary_doc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	17202	140.052	2409175	D	143815	I	"Perpet Asset Shield Trust,Family Ltd PS"	0	-11	32767	0	0	-1	-1	-7	-4	2	30	0	-3	1	-4	1	15	37	124	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"		"7599 Isla Verde Way"	"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137213000003	"2013-09-12 18:30:43"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common stock"	2013-09-12	S	0	20000	128.66	2573196	D	161017	I	"Perpet Asset Shield Trust,Family Ltd PS"	0	-11	32767	-1	1	1	5	2	11	9	14	5	9	4	7	20	13	72	181	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137213000002	"2013-05-30 11:03:36"	primary_doc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	16900	114.374	1932922	D	181017	I	"Perpet Asset Shield Trust,Family Ltd PS"	0	-9	32767	0	0	-2	-7	0	6	24	19	-1	-4	-3	3	7	34	62	76	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	8	851968	1	000127137213000001	"2013-03-15 14:59:41"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common stock"	2013-03-13	S	0	35600	112.888	4018816	D	197917	D	"Perpet Asset Shield Trust,Family Ltd PS"	1	-15	32767	0	0	0	-2	-3	-2	12	23	1	3	6	12	39	54	77	96	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"C/o Mohawk Industries Inc"	"7599 Isla Verde Way"	"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137211000013	"2011-12-19 10:24:51"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common stock"	2011-12-16	S	0	32500	55.004	1787630	D	233517	I	"Perpet Asset Shield Trust,Ltd PS"	0	-12	26963	0	-1	4	11	20	22	26	55	2	-5	7	2	22	-8	-9	15	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137211000012	"2011-12-14 15:55:47"	primary_doc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common stock"	2011-12-12	S	0	67500	55.5106	3746966	D	266017	I	"Perpet Asset Shield Trust,Ltd PS"	1	-20	24119	0	-3	0	5	17	26	24	52	-4	-2	5	6	17	-8	-8	14	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137211000011	"2011-12-02 09:36:13"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common stock"	2011-11-30	S	0	60000	54.3569	3261414	D	333517	I	"Perpet Asset Shield Trust,Ltd PS"	0	-15	27094	0	0	3	2	10	14	15	57	7	8	5	5	11	-13	-3	28	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271372	7	851968	1	000127137211000010	"2011-11-15 14:47:48"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	40000	55.0659	2202636	D	393517	I	"Perpet Asset Shield Trust,Ltd PS"	0	-9	32767	0	-1	-3	-6	-3	23	31	49	4	3	-1	22	15	-18	2	22	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Mark"	"7599 Isla Verde Way"		"Delray Beach"	FL	33446		0	0	0	1		"Possible member of 10% group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
