sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1183313	11	62234	2	000156761923000073	"2023-01-03 21:17:16"	doc1.xml	4/A	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3451	14.0028	48324	D	18308	M	"As trustee"	0	-16	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761922022105	"2022-12-30 09:01:15"	doc1.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3451	14.0028	48324	D	16572	M	"As trustee"	0	-17	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761921007736	"2021-04-07 13:21:24"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	4623	20.9	96621	D	12712	I	"As trustee"	0	-27	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761918001895	"2018-08-29 19:21:23"	doc1.xml	4	2018-08-29	0	1	0	000000000000000000	2	"Common Stock"	2018-08-29	S	0	3600	38.8	139680	D	12829	I	"As trustee"	0	-22	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761918001632	"2018-08-22 12:45:01"	doc1.xml	4	2018-08-22	0	1	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	3600	38.45	138420	D	16429	I	"As trustee"	0	-18	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761918001233	"2018-08-15 19:53:03"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	2	"Common Stock"	2018-08-15	S	0	3600	36.9	132840	D	20029	I	"As trustee"	0	-15	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761918000224	"2018-08-09 15:43:19"	doc1.xml	4	2018-08-08	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	0	3600	38.55	138780	D	23629	I	"As trustee"	0	-13	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000114036118035251	"2018-08-02 18:51:35"	doc1.xml	4	2018-08-01	0	1	0	000000000000000000	2	"Common Stock"	2018-08-01	S	0	3600	38.25	137700	D	27229	I	"As trustee"	0	-12	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000114036118025497	"2018-05-24 15:15:19"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	2	"Common Stock"	2017-02-01	S	0	1350	30	40500	D	30829	I	"As trustee"	0	-4	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036114014236	"2014-03-26 12:29:48"	doc1.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	127062	13.4286	1706268	A	22499	D	"As trustee"	1	-122	1046	0	1	0	8	12	10	3	35	1	9	9	16	20	11	30	50	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183313	8	62234	1	000114036114014236	"2014-03-26 12:29:48"	doc1.xml	4	2014-03-24	0	1	0	000000000000000000	3	"Common Stock"	2014-03-24	S	0	127062	15.7315	1998877	D	22499	D	"As trustee"	1	-85	1046	0	1	0	8	12	10	3	35	1	9	9	16	20	11	30	50	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Olson Bruce J"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
