sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231772	1	99302	2	000089183915000102	"2015-09-04 16:11:22"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2015-09-02	S	0	6000	9.24	55440	D	22048	D		0	-21	50	1	-1	-1	0	-2	-3	-2	12	1	5	8	3	-2	4	9	16	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	2	000089183914000076	"2014-06-11 16:11:24"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-06-09	M	0	4000	6.35	25400	A	28048	D		0	17	337	1	-1	-1	1	4	-12	-1	1	4	5	6	6	5	28	43	28	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183911000082	"2011-08-12 15:30:45"	edgar.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-08-10	M	0	2400	5.8	13920	A	24048	D		0	11	33	0	0	4	6	3	13	5	-43	0	-5	-1	1	13	48	59	78	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183911000048	"2011-05-26 16:15:28"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-05-24	S	0	4000	9.795	39180	D	21648	D		0	-16	18	1	4	4	2	3	10	20	-25	0	2	3	4	21	41	40	88	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183910000076	"2010-08-17 17:42:21"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-16	M	0	4000	4.26	17040	A	25648	D		0	18	23	6	3	4	-6	-8	-6	-3	58	0	-10	-5	0	7	-1	31	-10	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183910000071	"2010-08-12 16:35:05"	edgar.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-10	S	0	3000	7.02167	21065	D	21648	D		1	-12	26	0	0	0	10	-3	-5	7	51	-10	-11	-3	-7	1	0	12	2	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183910000030	"2010-03-08 17:55:37"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2010-03-05	S	0	750	7.13	5348	D	24648	D		0	-3	26	-1	0	0	0	-2	-1	5	18	1	4	1	10	19	-1	60	9	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183909000047	"2009-07-17 16:52:47"	edgar.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-07-16	M	0	4000	2.88	11520	A	26023	D		0	18	2	-10	0	0	22	20	16	45	38	0	-3	-11	-19	-3	-6	-26	-38	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183909000041	"2009-06-17 16:20:18"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-06-15	S	0	2500	5.2	13000	D	22023	D		0	-10	2	0	0	0	0	-11	7	15	26	-8	-8	5	5	22	-23	-15	-3	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231772	1	99302	1	000089183908000090	"2008-12-03 17:42:54"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2008-12-01	S	0	250	6.7	1675	D	24523	D		0	-1	13	-3	0	0	11	19	-30	-7	-7	-4	3	-4	-16	-4	1	-4	26	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Bradley Francis R"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
