sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1309741	4	875582	4	000152651322000009	"2022-10-03 17:34:36"	primary_doc.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	43763	8.81598	385814	A	106763	D		0	69	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014-0000		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	3	875582	4	000152651322000001	"2022-04-25 16:59:58"	primary_doc.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	8000	7.425	59400	A	63000	D		0	15	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	4	875582	4	000152651321000008	"2021-11-12 17:59:04"	primary_doc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	16000	8.7	139200	A	55000	D		0	41	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014-0000		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	3	875582	4	000152651317000007	"2017-09-05 17:18:19"	primary_doc.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	4000	10.25	41000	A	19500	D		0	26	0																	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	3	875582	4	000152651315000006	"2015-08-18 16:43:58"	primary_doc.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	4000	9.76	39040	A	15500	D		0	35	87	-2	-1	-1	0	1	-7	-31	-10	1	-2	-3	-1	-9	-24	-17	12	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	2	875582	4	000152651314000003	"2014-08-27 16:43:28"	primary_doc.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	4000	8.57	34280	A	11500	D		0	53	107	0	3	3	3	7	15	7	-18	4	4	-6	-6	-6	-9	33	92	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	2	875582	4	000152651312000020	"2012-11-19 18:21:39"	primary_doc.xml	4/A	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	2000	9.75	19500	A	7500	D		0	36	29	2	-4	-4	-2	2	37	4	66	-7	-11	-12	-9	-2	-21	-27	-28	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	2	875582	4	000152651312000008	"2012-09-04 18:10:23"	primary_doc.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	2000	9.75	19500	A	7500	D		0	36	23	-1	-1	-1	1	7	1	30	50	1	0	4	1	-10	-33	-38	10	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	1	875582	4	000152651311000003	"2011-09-02 17:34:21"	primary_doc.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	2000	8.01	16020	A	5500	D		0	57	58	-3	0	0	-3	-8	-15	-5	-35	0	-3	2	-6	1	3	77	84	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4275 Conifer Circle"		Okemos	MI	48864		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1309741	1	875582	4	000143731710000019	"2010-08-31 17:11:37"	primary_doc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	2000	5.75	11500	A	3500	D		0	133	92	4	0	0	-4	-4	46	66	71	-5	-22	-29	-33	-12	8	10	-25	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Narayan Ramani"	"4275 Conifer Circle"		Okemos	MI	48864		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
20	39	1309741	1	875582	3	000123580209000124	"2009-10-26 16:33:01"	primary_doc.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	1500	6.15	9225	A	1500	D		0	32767	50	-6	6	5	2	-1	34	26	80	7	6	10	-5	-12	56	-24	-33	C		0	0000		"Northern Technologies International Corp"	NTIC	2670	410857886	DE	0004-08-31	26	d	"Narayan Ramani"	"4275 Conifer Circle"		Okemos	MI	48864		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
