sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1454708	2	815556	1	000141588923011265	"2023-07-19 11:53:01"	form4-07192023_030757.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	500	57.53	28765	A	35269	D	"Held in 401(K) Plan"	0	1	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922009617	"2022-09-14 17:48:23"	form4-09142022_020911.xml	4	2022-09-13	0	0	0	000000000000000000	1	"Common Stcck"	2022-09-13	P	0	500	48.62	24310	A	34729	D	"Held in 401(K) Plan"	0	1	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922006654	"2022-06-17 11:48:23"	form4-06172022_080614.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	678	49.18	33344	A	34729	D	"Held in 401(K) Plan"	0	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922004892	"2022-05-12 11:54:59"	form4-05122022_080540.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1000	51	51000	A	34051	D	"Held in 401(K) Plan"	0	3	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922004755	"2022-05-09 11:14:37"	form4-05092022_080528.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	635	53.6122	34044	A	33051	D	"Held in 401(K) Plan"	1	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	2	815556	1	000141588922004096	"2022-04-18 12:52:47"	form4-04182022_090437.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	650	56.4068	36664	A	32416	D	"Held in 401(K) Plan"	0	2	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911022000877	"2022-02-07 14:37:06"	edgar.xml	4/A	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	4656	44.1635	205625	A	30660	M	"Held in 401(K) Plan"	1	18	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911022000558	"2022-01-21 17:11:33"	edgar.xml	4	2020-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	730	57.1789	41741	A	31626	D	"Held in 401(K) Plan"	0	2	0																						"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021008708	"2021-09-10 12:55:30"	edgar.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	265	54.09	14334	A	30895	D	"Held in 401(K) Plan"	0	1	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021003068	"2021-03-08 18:05:42"	edgar.xml	4/A	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	4626	44.1516	204245	A	30630	M	"Held in 401(K) Plan"	1	18	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021003038	"2021-03-08 16:09:30"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	3486	44.2208	154154	A	29490	M	"Held in 401(K) Plan"	1	13	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021001380	"2021-02-08 12:01:46"	edgar.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	1500	46.226	69339	A	26004	I	"Held in 401(K) Plan"	0	6	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021000870	"2021-01-27 15:20:33"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	P	0	770	47.5	36575	A	24504	I	"Held in 401(K) Plan"	0	3	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911021000817	"2021-01-25 16:11:24"	edgar.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	P	0	600	48.415	29049	A	24430	I	"Held in 401(K) Plan"	0	3	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911020010645	"2020-10-22 17:00:02"	edgar.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	550	44.3	24365	A	23830	I	"Held in 401(K) Plan"	0	2	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911020009681	"2020-09-11 15:06:48"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	550	44.83	24657	A	23280	I	"Held in 401(K) Plan"	0	2	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911020003420	"2020-03-10 17:41:09"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	205	31.21	6398	A	22730	D		0	1	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911020002067	"2020-02-24 15:05:13"	edgar.xml	4/A	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	740	34.94	25856	A	22525	D		0	3	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911020000828	"2020-01-28 17:26:16"	edgar.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	740	34.94	25856	A	22525	D		0	3	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911019009210	"2019-08-06 16:36:16"	edgar.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	1000	28.99	28990	A	21784	D		0	5	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911019008737	"2019-07-19 16:46:26"	edgar.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	P	0	1104	30.13	33264	A	21742	M	"Held in child custodian account"	0	5	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911018005907	"2018-04-27 11:32:33"	edgar.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	455	48.75	22181	A	10740	D		0	4	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911016030728	"2016-10-17 12:42:58"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	700	38.82	27174	A	11609	D	"Held in child custodian account,Owned by"	0	6	32767	0	0	0	1	19	27	17		-4	-9	-5	-11	-10	-15	4	-1	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911016029589	"2016-09-13 16:21:31"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	600	41	24600	A	10909	D	"Held in child custodian account,Owned by"	0	6	32767	-1	0	0	0	-1	22	27		-4	-6	-8	-4	-7	-12	8	-7	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911015012023	"2015-08-12 16:44:11"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	500	39.55	19775	A	10309	D	"Held in child custodian account,Owned by"	0	5	32767	2	-1	-1	1	-5	1	6	8	-1	-5	-2	-5	-7	-5	-8	-12	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911015011968	"2015-08-11 14:56:40"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	500	40.18	20090	A	9809	D	"Held in child custodian account,Owned by"	0	5	32767	0	-2	0	-1	-5	2	9	8	-1	-1	-1	-3	-4	-3	-6	-11	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911015004368	"2015-03-06 15:00:18"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	500	39.7088	19854	A	9309	D	"Held in child custodian account,Owned by"	0	6	32767	0	0	1	1	1	4	-4	17	-2	-4	-4	-12	-9	-9	-15	-18	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911015003752	"2015-03-02 15:07:42"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	530	41.9572	22237	A	8809	M	"Held in child custodian account,Owned by"	0	6	32767	0	0	-1	-2	1	1	-5	12	-1	-4	-2	-5	-8	-7	-11	-17	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911015001989	"2015-02-06 15:55:30"	edgar.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	235	42.12	9898	A	8279	D	"Owned by Son,Held in child cusodian acco"	0	3	32767	0	1	0	0	-3	1	-3	6	-6	-7	-4	-11	-4	-3	-3	-12	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911014011987	"2014-07-24 12:01:27"	edgar.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	P	0	250	45.1354	11284	A	8044	D	"Owned by Son,Held in child custodian acc"	0	3	32767	0	1	1	1	2	-5	5	-8	-1	-1	-9	-11	-10	-5	-2	4	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911014001619	"2014-01-31 15:56:54"	edgar.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	120	44.297	5316	A	7794	I	"Owned by Son,Held in child custodian acc"	0	2	32767	0	-1	-4	0	5	12	1	3	0	-6	-4	-5	-13	-9	-9	0	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911014001446	"2014-01-28 16:25:29"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	485	44.5028	21584	A	7643	M	"Held in child custodian account,Owned by"	0	7	32767	0	0	0	-3	5	12	3	4	-7	-3	-2	-4	-10	-4	-7	-1	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911013015488	"2013-10-15 09:50:54"	edgar.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	P	0	525	47.91	25153	A	7189	M	"Owned by Son,Held in child custodian acc"	0	8	32767	0	0	1	2	-2	1	5	-13	3	-6	-4	7	3	-1	17	45	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911013009880	"2013-06-06 18:12:02"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	400	47.37	18948	A	6664	D	"Held in child custodian account,Owned by"	0	6	32767	0	2	2	0	-4	-3	0	6	-9	-8	-8	-3	-7	15	14	56	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911013006844	"2013-04-16 16:34:05"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	P	0	428	48.2952	20670	A	6264	M	"Held in child custodian account,Owned by"	0	7	32767	2	-3	-3	-1	6	-4	-3	5	-2	-3	-5	-7	4	14	-1	49	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911012008760	"2012-05-21 17:32:58"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	500	42.64	21320	A	5835	D	"Owned by Son,Held in child custodian acc"	0	9	32767	3	2	2	3	-6	3	-3	22	-4	-3	-11	-19	-17	3	28	78	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911012008759	"2012-05-21 17:32:24"	edgar.xml	4/A	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	375	48.3274	18123	A	4905	D		0	8	32767	3	2	2	3	-6	3	-3	22	-4	-3	-11	-19	-17	3	28	78	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911012007142	"2012-04-24 16:19:24"	edgar.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	P	0	220	46.7572	10287	A	5235	I	"Owned by Son,Held in child custodian acc"	0	4	32767	0	2	2	2	-5	-4	-5	9	-4	-5	-15	-12	1	35	43	72	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911012007069	"2012-04-23 15:07:55"	edgar.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	585	48.3598	28291	A	5015	M	"Held in child custodian account"	0	13	32767	0	-4	-4	-1	-10	-8	-6	5	-2	-3	-11	-9	6	42	50	80	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911011011994	"2011-08-10 16:03:03"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	530	30.8936	16374	A	4530	D		1	13	32767	-4	6	6	8	9	32	62	44	0	-7	-8	-12	-7	2	27	74	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911011001222	"2011-01-21 11:37:54"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	200	59.8375	11968	A	2000	D		0	11	32767	0	-1	0	0	7	10	17	56	0	1	0	2	15	25	41	94	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911010017532	"2010-12-15 09:52:48"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	200	58.991	11798	A	1800	D		0	13	32767	0	0	0	1	0	2	9	40	1	2	12	12	15	12	54	94	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911010012722	"2010-08-16 15:59:42"	edgar.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	300	48	14400	A	1600	D		0	23	32767	0	0	4	1	8	12	35	39	-5	-6	-4	-2	-10	15	32	0	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1454708	1	815556	1	000117911010010029	"2010-06-08 11:26:24"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	300	48.6771	14603	A	1300	D		0	30	32767	0	1	2	8	4	3	22	34	-7	-2	-10	-14	6	29	44	-1	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	WI	54650		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
