sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1783868	2	1655759	4	000165575924000026	"2024-02-27 18:34:14"	wk-form4_1709076838.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1699	47.05	79938	D	67516	D		0	-2	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575923000081	"2023-08-14 17:27:05"	wk-form4_1692048412.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	1324	24.3871	32289	D	29965	D		0	-4	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575923000081	"2023-08-14 17:27:05"	wk-form4_1692048412.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	4010	0	0	A	29965	D		0	15	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000034	"2022-08-16 17:25:16"	wf-form4a_166068510249537.xml	4/A	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	1258	54.8442	68994	D	8154	D		0	-13	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000034	"2022-08-16 17:25:16"	wf-form4a_166068510249537.xml	4/A	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	4010	0	0	A	8154	D		0	97	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000032	"2022-08-16 16:42:32"	wf-form4_166068253320788.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	1258	68.994	86794	D	8154	D		0	-13	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000165575922000032	"2022-08-16 16:42:32"	wf-form4_166068253320788.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	4010	0	0	A	8154	D		0	97	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000120919122001202	"2022-01-04 21:00:09"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	20000	41.53	830600	A	5402	D		0	-137	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000120919122001202	"2022-01-04 21:00:09"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Common Stock"	2021-12-30	S	0	20000	80.6132	1612264	D	5402	D		0	-79	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783868	2	1655759	4	000120919121051729	"2021-08-16 21:00:21"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	1363	90.5351	123399	D	5402	D		0	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Peck Ronald"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Avenue"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
