sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1825006	1	1883685	1	000110465924062129	"2024-05-15 20:01:20"	tm2414613-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	34439	D	"The Mustard Seed Living Trust"	0	23	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924056561	"2024-05-02 20:02:27"	tm2413368-2_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	406	0	0	A	28100	D	"The Mustard Seed Living Trust"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924024259	"2024-02-14 21:17:57"	tm246335-5_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	M	0	395	0	0	A	27694	D	"The Mustard Seed Living Trust"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465923113921	"2023-11-02 20:01:51"	tm2329750-2_4seq1.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	610	0	0	A	28692	D	"The Mustard Seed Living Trust"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465923087429	"2023-08-03 20:01:47"	tm2322826-2_4seq1.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	514	0	0	A	28082	D	"The Mustard Seed Living Trust"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1825006	3	1818502	3	000120919123043243	"2023-07-24 17:36:43"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	21028	1.9539	41087	D	105381	D		0	-17	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	7	1825006	1	1883685	1	000110465923059980	"2023-05-12 20:02:57"	tm2315739-4_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	737	0	0	A	27568	D		0	3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465923056174	"2023-05-04 20:03:52"	tm2314778-3_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	13342	0	0	A	26831	D		0	99	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465923022972	"2023-02-16 21:00:42"	tm237189-1_4seq1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	978	0	0	A	13489	D		0	8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1825006	3	1818502	3	000120919123003794	"2023-01-18 17:14:59"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	5049	2.16777	10945	D	7484	D		1	-40	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
