sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1185925	20	1296205	6	000129620520000063	"2020-04-17 16:18:23"	wf-form4_158715468596048.xml	4	2020-04-15	0	0	0	000000000000000000	1	"Common Stock"	2020-04-17	P	0	30000	3.4506	103518	A	57046	M	"by GET Advisory Services, LLC"	0	111	0																	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Terino Edward"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	92	1185925	18	1019671	1	000120919118050704	"2018-09-12 18:30:30"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	50000	1.725	86250	A	371043	D		0	16	0																	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Terino Edward"	"C/o Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185925	18	1019671	1	000120919116114078	"2016-04-13 12:07:32"	doc4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	P	0	40000	3.825	153000	A	230475	D		0	21	1171	0	3	-3	-2	-12	-11	-28		-30	-29	-28	-35	-38	-44	-40	-61	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Terino Edward"	"C/o Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185925	11	1019671	1	000120919115034623	"2015-04-16 16:54:36"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	10000	6.73	67300	A	105361	D		0	10	1955	-2	4	3	11	8	11	9	-41	4	2	-19	-9	2	-6	-32	-37	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Terino Edward"	"C/o Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1185925	13	1078271	2	000107827112000064	"2012-10-03 15:03:04"	edgardoc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	100000	3.3811	338110	A	100000	D		0	32767	1749	0	2	4	-4	1	2	-10	47	3	0	-3	4	-2	-7	43	18	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Terino Edward"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1185925	11	1019671	1	000118143112026732	"2012-05-01 16:36:45"	rrd343568.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	20000	8.34946	166989	A	75000	D		1	36	1662	0	6	6	4	-3	-9	9	32	0	0	2	-1	14	-3	-23	-1	C		0	0000		"Seachange International Inc"	SEAC	3663	43197974	DE	0004-01-31	36	d	"Terino Edward"	"C/o Seachange International"	"50 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1185925	5	1063254	1	000112329212000295	"2012-02-14 18:05:07"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	10500	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Terino Edward"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185925	5	1063254	1	000112329212000233	"2012-02-07 13:47:30"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	51000	6.9398	353930	A	72000	D		0	243	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Terino Edward"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185925	9	832767	1	000119380509002234	"2009-11-12 21:18:49"	e606061_ex.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-10	P	0	15827	2.72052	43058	A	15827	D		1	32767	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Terino Edward"	"25 Indian Rock Road, Suite 23"		Windham	NH	03087		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	71	1185925	6	1305507	1	000120919107068594	"2007-12-10 06:12:22"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	0	"COMMON  SHARES"	2007-12-06	P	0	3000	21.6423	64927	A	5900	D		0	103	0	0																					"Arlington Tankers Ltd."	ATB	4412	0	D0	0004-12-31	44	e	"Terino Edward"	"C/o Arlington Tankers"	"Hayward Bldg Bermudiana Road"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
14	36	1185925	5	1063254	1	000112329207000370	"2007-05-14 13:50:21"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	7500	7.39	55425	A	7500	D		0	32767	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Terino Edward"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185925	3	1086195	1	000118592505000004	"2005-09-26 12:40:22"	c0001185925d20050926f4f.xml	4	2005-09-22	0	1	0	000000000000000000	0	"Common Stock"	2005-09-22	M	0	304687	0.93	283359	A	432187	D		0	239	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Terino Edward"	"25 First St., 2Nd Floor"		Cambridge	MA	02141		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185925	1	1086195	1	000118592505000002	"2005-09-21 13:44:49"	c0001185925d20050920f4f.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	67500	0.84	56700	A	127500	D		0	113	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Terino Edward"	"25 First St., 2Nd Floor"		Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
