sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1278459	2	1305014	1	000112760215001262	"2015-01-06 18:01:53"	form4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	2485	118.5	294473	D	2917	D	"401(k),By Spouse's Trust"	0	-46	32767	-1	1	1	3	6	10	4	-11	-2	-2	2	5	16	9	23	46	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760214034163	"2014-12-03 18:19:59"	form4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	4339	116.74	506535	A	5399	D	"401(k),By Spouse's Trust"	0	409	32767	1	0	0	0	1	8	8	-4	3	4	4	12	8	12	28	69	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760214027359	"2014-09-08 18:22:11"	form4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	5255	108.42	569747	D	2261	D	"401(k),By Spouse's Trust"	0	-70	32767	0	-1	-1	-1	-5	10	18	-5	0	0	3	0	2	12	25	50	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760214001777	"2014-01-13 12:01:26"	form4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	1583	99.04	156780	D	1045	D	"401(k),By Spouse's Trust"	0	-60	32767	0	-2	0	-1	-5	-5	8	21	2	3	6	10	15	17	17	73	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760214001362	"2014-01-07 15:05:56"	form4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	2413	97.27	234713	D	2628	D	"401(k),By Spouse's Trust"	0	-48	32767	0	1	2	1	-7	-2	12	22	0	0	3	7	11	15	16	72	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760214001362	"2014-01-07 15:05:56"	form4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	M	0	5500	53.33	293315	A	2628	D	"401(k),By Spouse's Trust"	0	-192	32767	0	1	2	1	-7	-2	12	22	0	0	3	7	11	15	16	72	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760213025729	"2013-08-21 16:23:41"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	3588	87.24	313017	D	1040	D	"401(k),By Spouse's Trust"	0	-78	32767	0	0	0	-1	6	2	9	24	0	-2	1	3	-1	14	20	69	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760213025259	"2013-08-15 16:53:01"	form4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	12300	51.8492	637745	A	4628	D	"401(k),By Spouse's Trust"	0	-160	32767	-2	0	0	-1	4	2	10	20	1	3	2	8	1	16	26	78	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760212033978	"2012-12-14 15:15:48"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	2912	77.08	224457	D	978	D	401(k)	0	-75	32767	0	0	2	6	12	5	14	25	-1	4	9	4	1	18	42	51	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	1305014	1	000112760212026396	"2012-09-14 17:02:43"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	3245	75.51	245030	D	1512	D	"401(k),By Spouse's Trust"	0	-68	32767	0	-1	-1	-2	-10	-1	4	22	0	4	4	11	18	22	54	61	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
