sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1125761	7	1651561	5519	000119248218000106	"2018-03-13 15:01:15"	edgar.xml	4/A	2017-12-08	1	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	993280	25.85	25676288	D	1794867	I	"By: Originate Growth Fund #1Q, L.P.,By: "	1	-36	0	0																C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Gausling Michael J"	"205 Webster Street"		Bethlehem	PA	18015		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1125761	6	1651561	5519	000117911017015260	"2017-12-12 16:58:14"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	994000	25.85	25694900	D	1794867	I	"By: Originate Growth Fund #1Q, L.P.,By: "	1	-36	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Gausling Michael J"	"205 Webster Street"		Bethlehem	PA	18015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1125761	6	1651561	5519	000119248216000722	"2016-10-05 16:24:23"	edgar.xml	4	2016-10-04	0	1	0	000000000000000000	3	"Common Stock"	2016-10-04	P	0	8000	12	96000	A	5569734	M	"By Originate Growth Fund #1A, L.P. and O"	0	0	16521	-7	-3	-3	-5	-15	10	-4		-3								C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Gausling Michael J"	"205 Webster Street"		Bethlehem	PA	18015		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	55	1125761	3	1236964	2	000123696407000096	"2007-07-27 10:35:47"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	2000	12.92	25840	A	37500	D		0	6	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696407000055	"2007-03-08 17:07:41"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	2500	14.8132	37033	A	35500	D		0	8	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696406000108	"2006-08-01 15:21:37"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	1000	15.915	15915	A	33000	D		0	3	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696406000057	"2006-01-31 14:58:46"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	1000	15.89	15890	A	32000			0	3	0	0																					"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696405000123	"2005-08-04 17:05:35"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	1000	16.25	16250	A	31000	D		0	3	0																	C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696405000068	"2005-03-04 15:35:55"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	5000	15.984	79920	A	53000	D		0	10	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1125761	3	1236964	2	000123696404000096	"2004-11-02 14:35:21"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	5000	17.04	85200	A	25000	D		0	25	0	0																C		0	0000		"Knbt Bancorp Inc"	KNBT	6036	383681905	PA	0004-12-31	60	h	"Gausling Michael J"	"C/o Knbt Bancorp, Inc."	"90 Highland Avenue"	Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
