sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1810157	722	1526520	1	000112760222005508	"2022-02-17 16:57:00"	form4.xml	4	2022-02-15	1	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	16089	0	0	A	49120	D		0	49	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	714	1526520	1	000112760221031798	"2021-12-22 17:14:45"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	16633	0	0	A	37164	D		0	81	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	638	1526520	1	000112760221029357	"2021-11-16 17:17:43"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	4391	0	0	A	27077	D		0	19	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	636	1526520	1	000112760221029355	"2021-11-16 17:11:29"	form4a.xml	4/A	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	11078	0	0	A	24414	D		0	83	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	637	1526520	1	000112760221028121	"2021-11-02 16:47:43"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	11078	0	0	A	22878	D		0	94	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	593	1526520	1	000112760221023886	"2021-08-17 16:45:12"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	4391	0	0	A	17696	D		0	33	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	639	1526520	1	000112760221019752	"2021-06-14 08:03:20"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	9000	43.56	392040	D	15642	D		0	-37	0	0																					"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	640	1526520	1	000112760221017291	"2021-05-18 21:23:04"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	4391	0	0	A	24642	D		0	22	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	183	1526520	1	000112760221006043	"2021-02-16 19:39:23"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	22749	0	0	A	34588	D		0	192	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	130	1526520	1	000112760220032233	"2020-12-22 16:40:53"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	16633	0	0	A	20643	D		0	415	0																	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
