sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1652992	4	1528930	12	000141588923012555	"2023-08-23 16:15:13"	form4-08232023_040804.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	89118	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	12	000141588923004493	"2023-03-08 16:30:27"	form4-03082023_040309.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	6720	0	0	A	69542	D		0	11	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	12	000141588923004159	"2023-03-03 17:06:30"	form4-03032023_100310.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	40322	0	0	A	66358	D		0	155	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	12	000141588922011239	"2022-11-09 16:30:28"	form4-11092022_041110.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	31249	0	0	A	46638	D		0	203	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	12	000141588922010356	"2022-10-05 16:15:53"	form4-10052022_041014.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	6945	0	0	A	33155	D		0	26	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	10	000117911022002083	"2022-03-09 16:33:11"	edgar.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	6720	0	0	A	30089	D		0	29	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	4	1528930	10	000117911021009193	"2021-10-05 17:05:30"	edgar.xml	4	2021-10-02	0	1	0	000000000000000000	0	"Common Stock"	2021-10-02	M	0	6944	0	0	A	25411	D		0	38	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Seeton Eric F."	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	2	1528930	10	000117911021003117	"2021-03-09 16:13:18"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	6721	0	0	A	20856	D		0	48	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Seeton Eric F."	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	2	1528930	10	000117911020010307	"2020-10-06 16:05:45"	edgar.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	6944	0	0	A	16222	D		0	75	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Seeton Eric F."	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1652992	2	1528930	10	000117911019012993	"2019-12-18 16:26:09"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	11320	13.2512	150004	A	11320	D		0	32767	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Seeton Eric F."	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
