sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	4000	22.95	91800	A	36608	D		0	12	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	4000	83.8443	335377	D	36608	D		0	-10	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000200101124000011	"2024-01-31 19:58:15"	edgardoc.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	13173	0	0	A	2352625	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000078	"2023-05-25 16:45:24"	edgardoc.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	9000	3.68	33120	A	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000078	"2023-05-25 16:45:24"	edgardoc.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	9000	4.05	36450	D	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000076	"2023-05-23 16:12:31"	edgardoc.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1000	3.68	3680	A	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000076	"2023-05-23 16:12:31"	edgardoc.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	1000	4.05	4050	D	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000074	"2023-05-19 17:03:59"	edgardoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	50000	3.68	184000	A	2462686	D		0	2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000074	"2023-05-19 17:03:59"	edgardoc.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	50000	3.89	194500	D	2462686	D		0	-2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1208906	33	842023	3	000106299323009932	"2023-05-02 16:49:57"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	16000	21.85	349600	A	34983	D		0	84	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
