sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208906	33	842023	3	000106299324010446	"2024-05-16 16:17:52"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	4000	83.8443	335377	D	36608	D		0	-10	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Place Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000078	"2023-05-25 16:45:24"	edgardoc.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	9000	4.05	36450	D	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000076	"2023-05-23 16:12:31"	edgardoc.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	1000	4.05	4050	D	2462686	D		0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000184625323000074	"2023-05-19 17:03:59"	edgardoc.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	50000	3.89	194500	D	2462686	D		0	-2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1208906	31	886163	1	000089924322039130	"2022-12-20 18:36:56"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	10000	61.8657	618657	D	422984	D		0	-2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard,"	"Suite 110"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	29	886163	1	000089924322036575	"2022-11-21 19:04:42"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	10000	78.3173	783173	D	426731	D		0	-2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard,"	"Suite 110"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	27	886163	1	000088616322000125	"2022-09-22 20:32:50"	edgardoc.xml	4/A	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	1000	88.06	88060	D	366180	D		0	0	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"5980 Horton Street, Suite 405"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	27	886163	1	000088616322000122	"2022-09-16 19:49:16"	edgardoc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	5000	89.61	448050	D	364180	D		1	-1	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"5980 Horton Street, Suite 405"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000143774922020338	"2022-08-12 16:02:19"	rdgdoc.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	2504	378.8	948516	D	5502	D		1	-31	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	28	842023	3	000141588922006392	"2022-06-09 17:07:17"	form4-06092022_020600.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	1600	364.978	583964	D	4606	D		1	-26	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"614 McKinley Pl N E"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208906	27	886163	1	000088616321000134	"2021-11-12 19:31:56"	edgardoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3000	160.5	481500	D	335095	D		0	-1	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"5980 Horton Street, Suite 405"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616321000033	"2021-02-09 18:08:51"	edgardoc.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	54666	203.403	11119239	D	343060	D		0	-14	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616321000016	"2021-01-27 19:04:03"	edgardoc.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	90000	169.222	15230000	D	273422	D		1	-25	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000156218020006646	"2020-11-10 16:53:46"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	f	5000	300.349	1501744	D	4412	D		0	-53	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000091419020000070	"2020-02-14 16:13:31"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	5000	205.227	1026133	D	4021	D		0	-55	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000156218019003396	"2019-06-06 16:30:37"	primarydocument.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Common Stock"	2019-06-04	S	f	5000	203.669	1018346	D	3526	D		0	-59	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616318000127	"2018-08-31 13:22:42"	edgardoc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	3500	258.25	903875	D	85419	D		0	-4	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1208906	18	842023	3	000091419018000352	"2018-08-27 16:12:06"	edgar.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	10000	187.917	1879173	D	3012	D		0	-77	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Higgins John L"	"11085 North Torrey Pines Road"	"Suite 300"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616318000121	"2018-08-17 19:37:44"	edgardoc.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	34500	241.958	8347560	D	88919	D		1	-28	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616318000069	"2018-05-15 18:41:13"	edgardoc.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	12405	179.967	2232491	D	107419	D		0	-10	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616318000017	"2018-02-16 17:38:46"	edgardoc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	9000	157.031	1413279	D	96458	D		0	-9	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
