sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179849	5	1102112	2	000117911016032945	"2016-12-14 16:11:59"	edgar.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	15000	53.8438	807657	D	14601	I	"By Fitzpatrick Family Trust,By IRA"	0	-51	32767	-1	2	2	3	4	5			-3	4	5	27	30	41	31	31	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Fitzpatrick Barry C"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	3	1102112	2	000117911013014260	"2013-09-17 13:39:46"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	3000	33.4125	100238	A	25890	I	"IRA,Via Fitzpatrick Family Trust"	0	13	12812	0	2	2	3	10	27	34	36	-3	-1	-4	-8	17	19	40	125	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Fitzpatrick Barry C"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	2	1102112	2	000117911009001700	"2009-01-30 11:57:36"	edgar.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	S	0	7100	18.4	130640	D	19270	V	"Via Fitzpatrick Family Trust"	0	-27	5530	0	-9	-9	-9	-31	-20	-12	14														"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Fitzpatrick Barry C"	"401 West ""a"" Street"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911006005960	"2006-03-10 14:47:45"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	5100	18.5363	94535	A	20669	V	"Via Fitzpatrick Family Trust"	0	33	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911005023398	"2005-12-19 18:03:13"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	233	53.2168	12400	A	15569	I	"By the Trustees of the FCBP Deferred Com"	0	2	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911005018324	"2005-09-20 11:29:40"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	266	46.18	12284	A	15336	I	"By the Trustees of the FCBP Deferred Com"	0	2	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911005012576	"2005-06-17 12:30:30"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	264	46.29	12221	A	15070	I	"By the Trustees of the FCBP Deferred Com"	0	2	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911005006077	"2005-03-18 13:47:02"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	268	44.6765	11973	A	14806	I	"By the Trustees of the FCBP Deferred Com"	0	2	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911004023616	"2004-12-20 13:35:44"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	276	43.058	11884	A	14538	I	"By the Trustees of the FCBP Deferred Com"	0	2	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	1	1102112	1	000117911004018273	"2004-09-17 18:31:34"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	277	42.72	11833	A	14262	I	"By the Trustees of the FCBP Deferred Com"	0	2	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Fitzpatrick Barry C"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
