sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1622485	3	1125920	119	000156761919013275	"2019-06-12 16:22:28"	doc1.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	11942	53	632926	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."		"2800 Bridge Parkway"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000156761919005044	"2019-02-20 18:58:52"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	9136	45.9845	420114	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000156761919004944	"2019-02-19 20:54:17"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	21835	46.2256	1009336	D	9136	D		1	-71	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000156761918006814	"2018-11-20 20:58:48"	doc1.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	25000	48.0896	1202239	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000156761918001569	"2018-08-21 16:29:54"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	3980	73.4686	292405	D	25000	D		0	-14	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000114036118024771	"2018-05-18 18:58:10"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	3980	94.7575	377135	D	25000	D		0	-14	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000114036118012491	"2018-03-07 17:19:50"	doc1.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	18970	80.5993	1528968	D	25000	D		0	-43	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000114036118009500	"2018-02-21 21:42:21"	doc1.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	12428	74.7293	928736	D	28048	D		1	-31	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	2	1125920	119	000114036118008891	"2018-02-16 21:35:31"	doc1.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	1702	74.34	126527	D	40476	D		0	-4	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1622485	3	1125920	119	000114036117043703	"2017-11-22 17:30:29"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	25000	42.298	1057451	D	25000	D		1	-50	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Menon Satish"	"C/o Shutterfly, Inc."		"2800 Bridge Parkway"	CA	94065		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
