sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1020741	18	1384101	1	000138410124000027	"2024-03-05 17:28:43"	wk-form4_1709677710.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	10000	13.19	131900	A	72774	D	"by jVen Capital, LLC"	0	16	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410124000027	"2024-03-05 17:28:43"	wk-form4_1709677710.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	10000	24.3599	243599	D	72774	D	"by jVen Capital, LLC"	0	-12	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000134	"2023-07-24 17:06:52"	wk-form4_1690232803.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	3928	30.1654	118490	D	72774	M	"by jVen Capital, LLC"	0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000130	"2023-07-19 20:33:28"	wk-form4_1689813200.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	52809	30.088	1588918	D	76702	M	"by jVen Capital, LLC"	1	-41	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000166	"2022-12-16 17:04:43"	wf-form4_167122823938243.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	600	30.1336	18080	D	119837	D	"by jVen Capital, LLC"	0	0	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000164	"2022-12-15 17:00:28"	wf-form4_167114160864923.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1667	30.7119	51197	D	120437	D	"by jVen Capital, LLC"	0	-1	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000143	"2022-11-15 16:54:44"	wf-form4_166854926790911.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	6000	30.2262	181357	D	122104	D	"by jVen Capital, LLC"	0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000009	"2022-01-13 16:51:40"	wf-form4_164211068307265.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	5000	4	20000	A	113373	D	"by jVen Capital, LLC"	0	5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	23	1293818	1	000107997321000401	"2021-05-19 16:47:45"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	883	0	0	A	22617	D		0	4	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/O Opgen, Inc."	"9717 Key West Ave., Suite 100"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410121000002	"2021-01-25 17:24:53"	wf-form4_161161348034724.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	5000	2.36	11800	A	99653	D	"by jVen Capital, LLC"	0	5	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
