sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1020741	18	1384101	1	000138410124000027	"2024-03-05 17:28:43"	wk-form4_1709677710.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	10000	24.3599	243599	D	72774	D	"by jVen Capital, LLC"	0	-12	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000134	"2023-07-24 17:06:52"	wk-form4_1690232803.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	3928	30.1654	118490	D	72774	M	"by jVen Capital, LLC"	0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000130	"2023-07-19 20:33:28"	wk-form4_1689813200.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	52809	30.088	1588918	D	76702	M	"by jVen Capital, LLC"	1	-41	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000166	"2022-12-16 17:04:43"	wf-form4_167122823938243.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	600	30.1336	18080	D	119837	D	"by jVen Capital, LLC"	0	0	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000164	"2022-12-15 17:00:28"	wf-form4_167114160864923.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1667	30.7119	51197	D	120437	D	"by jVen Capital, LLC"	0	-1	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410122000143	"2022-11-15 16:54:44"	wf-form4_166854926790911.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	6000	30.2262	181357	D	122104	D	"by jVen Capital, LLC"	0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	21	1293818	1	000107997320000906	"2020-10-29 16:33:25"	ownership.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	1748	2.35	4108	D	21734	I	"By LLC"	0	-7	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	21	1293818	1	000107997320000778	"2020-09-09 17:31:44"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	3612	2.19	7910	D	23482	I	"By LLC"	0	-13	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000143774920016558	"2020-08-04 19:59:24"	rdgdoc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	40000	35.4106	1416423	D	94653	I	"by jVenCapital,LLC"	1	-30	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000143774920015296	"2020-07-16 17:15:10"	rdgdoc.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	30000	28.9347	868040	D	134653	I	"by jVenCapital, LLC"	1	-18	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410120000008	"2020-01-21 16:25:16"	wf-form4_157964189937684.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	14049	30.1071	422975	D	164653	I	"by jVen Capital, LLC"	0	-8	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410120000004	"2020-01-15 16:54:00"	wf-form4_157912522352347.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	5000	28.5043	142521	D	178702	I	"by jVen Capital, LLC"	0	-3	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410119000168	"2019-12-18 16:37:45"	wf-form4_157670504870918.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	15000	29.2577	438866	D	183702	I	"by jVen Capital, LLC"	0	-8	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410119000164	"2019-12-09 16:19:35"	wf-form4_157592633992380.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	5951	30.0046	178558	D	198702	I	"by jVen Capital, LLC"	1	-3	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	20	1293818	1	000107997319000584	"2019-11-13 15:46:16"	ownership.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6000	0	0	D	26453	I	"By LLC,By Spouse"	0	-18	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410119000110	"2019-08-29 16:32:22"	wf-form4_156711072707256.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	10000	26.1051	261051	D	204653	I	"by jVen Capital, LLC"	1	-5	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410119000104	"2019-08-12 16:24:51"	wf-form4_156564147451154.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	15000	26.3787	395681	D	214653	I	"by jVen Capital, LLC"	0	-7	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410119000026	"2019-03-04 19:11:09"	wf-form4_155174465446131.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	75000	20.3707	1527803	D	204653	I	"by jVen Capital, LLC"	0	-27	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	13	1488613	1	000120919117065888	"2017-12-15 16:02:33"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	1400	62.05	86870	D	26952	D	"by jVen Capital LLC"	0	-5	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	13	1488613	1	000120919117064389	"2017-12-07 16:03:00"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	6500	60.6575	394274	D	28352	D	"by jVen Capital LLC"	1	-19	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410117000056	"2017-08-29 16:07:56"	wf-form4_150403726119951.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	22500	7.81333	175800	D	279653	I	"by jVen Capital, LLC"	1	-7	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410117000054	"2017-08-25 16:16:00"	wf-form4_150369214685902.xml	4	2017-08-23	0	0	0	000000000000000000	2	"Common Stock"	2017-08-23	S	0	40000	7.875	315000	D	302153	I	"by jVen Capital, LLC"	1	-12	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1020741	10	1162194	1	000116219417000065	"2017-06-08 19:31:33"	wf-form4_149696467750655.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	10900	4.54227	49511	D	53551	I	"By jVen Capital, LLC"	1	-17	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1020741	12	1384101	1	000117911015015469	"2015-11-25 20:28:30"	edgar.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	15000	7.21863	108280	D	371603	D	"By jVen Capital, LLC"	1	-4	984	1	1	1	-3	1	-11	-25	7	-1	14	1	24	-13	-30	6	-41	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1020741	10	1162194	1	000116219415000047	"2015-03-04 20:05:07"	wf-form4_142551749730411.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	7500	44.1511	331133	D	64451	I	"By jVen Capital, LLC"	0	-10	8938	1	4	4	-2	-3	-44	-71	-84	-2	7	12	13	36	53	-9	138	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	10	1162194	1	000120919114075542	"2014-12-15 20:00:17"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	8352	27.4389	229170	D	71951	I	"By jVen Capital, LLC"	1	-10	6914	3	1	1	18	24	62	-10	-68	-3	-8	-10	-6	-5	-5	-16	91	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	10	1162194	1	000120919114074307	"2014-12-10 20:01:25"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	3336	28.3378	94535	D	80303	I	"By jVen Capital, LLC"	1	-4	7274	-2	-1	-1	3	31	49	-11	-63	-4	-9	-10	-1	-10	-2	-15	105	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	10	1162194	1	000116219414000114	"2014-11-14 19:20:28"	wf-form4_141601081784849.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	5000	29.5457	147729	D	83639	I	"By jVen Capital, LLC"	0	-6	6821	0	0	0	2	-7	30	-14	-67	3	7	7	26	7	10	0	112	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	10	1162194	1	000116219414000112	"2014-11-13 21:29:51"	wf-form4_141593218144895.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	10000	28.7968	287968	D	88639	I	"By jVen Capital, LLC"	0	-10	7209	0	0	0	2	-9	27	-16	-66	3	10	8	27	8	8	0	107	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1020741	12	1384101	1	000117911014014098	"2014-09-11 18:02:07"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	27304	12.5976	343965	D	371603	I	"By jVen Capital, LLC"	0	-7	1973	-2	-4	-4	-11	-26	-37	-31	-23	-4	-4	-4	-19	-18	-30			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	12	1384101	1	000110465914045716	"2014-06-12 19:01:40"	a4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	16650	15.0717	250944	D	398907	I	"By jVen Capital, LLC"	1	-4	749	0	2	2	2	0	-17	-50	-24	-2	1	10	15	-15	6			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	12	1384101	1	000110465914044886	"2014-06-09 18:45:19"	a4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	22870	14.5745	333320	D	423907	I	"By jVen Capital, LLC"	1	-5	838	0	2	2	-1	3	-16	-57	-23	2	-3	15	16	-15	16			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	12	1384101	1	000110465914044294	"2014-06-05 18:40:03"	a4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	28248	14.3265	404695	D	446777	I	"By jVen Capital, LLC"	1	-6	874	0	4	4	2	11	-13	-56	-20	-6	-3	12	5	-18	10			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	12	1384101	1	000110465914043460	"2014-06-02 19:42:29"	a4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	23882	15.331	366136	D	475025	I	"By jVen Capital, LLC"	1	-5	852	-4	0	0	2	17	-13	-52	-30	0	15	17	14	-5	18			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000053	"2007-07-16 15:33:30"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	1665	61.0016	101568	D	18016	I	"sold by wife"	0	-8	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000052	"2007-07-12 16:29:30"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Common Stock"	2007-07-10	S	0	9995	61.2192	611886	D	13539	D		0	-42	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000049	"2007-06-29 12:32:03"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	58825	60	3529500	D	33220	M	"sold by wife"	0	-64	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000048	"2007-06-28 16:35:58"	primary_doc.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Stock"	2007-06-26	S	0	2305	58.6982	135299	D	13539	D		0	-15	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000045	"2007-06-13 16:29:20"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	S	0	2305	56.3033	129779	D	13539	D		0	-15	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000043	"2007-06-06 13:24:07"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	11525	58.0964	669561	D	13539	D		0	-46	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000011	"2007-02-22 15:08:16"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	25100	47.5242	1192857	D	678874	M	"sold by wife,sold by p'ship"	0	-4	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000009	"2007-02-07 15:27:09"	primary_doc.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	25000	48.3731	1209327	D	700874	M	"sold by wife,sold by p'ship"	0	-3	0	0																C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1020741	5	1011582	1	000117096107000007	"2007-01-24 16:41:14"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	25000	51.1657	1279142	D	722874	M	"sold by wife,sold by p'ship"	0	-3	0																	C		0	0000		"Digene Corp"	DIGE	2835	521536128	DE	0004-06-30	28	d	"Jones Evan/ Fa"	"C/o Digene Corporation"	"1201 Clopper Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
