sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1020741	19	1293818	1	000156761919007942	"2019-04-01 14:52:29"	doc1.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	417000	0.6	250200	A	649384	I	"See footnote,By spouse"	0	179	0	0																C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036116066743	"2016-05-23 20:11:19"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	874317	0	0	A	3936760	I	"See footnote,By spouse"	0	29	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036115044403	"2015-12-14 16:10:31"	doc1.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	1255	1.78118	2235	A	3062443	I	"See footnote,By spouse"	1	0	14	-3	-1	-1	-10	0	-7	-15	-35	-2	-5	1	-17	-23	-61			C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	15	1293818	1	000114036115043956	"2015-12-08 18:56:03"	doc1.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	900	1.77773	1600	A	3061188	I	"See footnote,By spouse"	1	0	16	3	-9	-9	-8	6	-9	-24	-38	-5	4	12	-18	-23	-59			C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	14	1293818	1	000114036115019189	"2015-05-12 18:46:55"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	453333	6	2719998	A	3060288	I	"See footnote,By spouse"	0	17	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 160"	Gaithersburg	MD	20878		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	38	1020741	9	1162194	1	000118143112065778	"2012-12-18 20:00:33"	rrd363837.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	10000	14.3585	143585	A	98639	I	"By jVen Capital, LLC"	0	11	2509	3	-1	-1	-2	5	24	12	118	1	5	0	-6	-8	3	14		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	9	1162194	1	000118143112064205	"2012-12-12 20:02:34"	rrd363307.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	1971	13.9992	27593	A	88639	I	"By jVen Capital, LLC"	1	2	2465	-1	2	2	3	8	28	15	118	6	1	2	-5	-9	12	18		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	9	1162194	1	000118143112036865	"2012-06-15 18:31:39"	rrd348952.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	11000	12.8892	141781	A	86668	I	"By jVen Capital, LLC"	0	15	1428	3	3	3	4	-4	13	3	19	6	2	-1	-11	-15	8	-2		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	9	1162194	1	000120919111061144	"2011-12-13 18:31:56"	c25921_4x0.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	20000	12.3891	247782	A	75668	I	"By jVen Capital, LLC"	0	36	1970	0	0	0	5	4	31	10	16	-3	-6	-10	-10	-11	-10			C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	8	1162194	1	000118143111048261	"2011-09-06 18:29:50"	rrd321298.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	9752	12.87	125508	A	55668	I	"By jVen Capital, LLC"	0	21	1531	-1	0	0	6	11	5	11	23	-1	4	-12	-33	-7	-5			C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	8	1162194	1	000118143111046873	"2011-08-24 17:17:34"	rrd320622.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	8716	12.05	105028	A	45916	I	"By jVen Capital, LLC"	0	23	1356	2	-2	-2	5	17	13	20	21	-1	-12	-32	-35	-13	-13			C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1020741	8	1162194	1	000118143111032308	"2011-05-24 15:57:48"	rrd313175.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	29700	14.2872	424331	A	37200	I	"By jVen Capital, LLC"	1	396	989	0	1	3	8	-1	-15	2	-1	-5	-12	-12	-9	0				C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1020741	6	764579	2	000102074109000004	"2009-03-19 15:12:42"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	5000	1.4999	7500	A	349492	D	"By jVen Capital, LLC"	0	1	12	0	1	10	0	11	29	19	50	-29	-9	-33	-33	-53	-66	-68	-81	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1020741	6	764579	2	000102074109000002	"2009-03-16 14:51:13"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	5000	1.7742	8871	A	344492	D	"By jVen Capital, LLC"	0	1	19	0	-16	-21	-22	-31	-3	-11	5	27	19	19	17	-35	-41	-56	-73	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Jones Evan/ Fa"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
