sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1199807	29	1178970	2	000162828024024671	"2024-05-22 12:21:20"	wk-form4_1716394871.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	868	15.945	13840	A	519877	I	"By Son,By ESOP,by IRA,By Spouse's IRA"	0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	29	1178970	2	000162828023017239	"2023-05-10 16:18:16"	wf-form4_168374987949947.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	3200	15.6019	49926	A	474447	D	"By ESOP,by IRA,By Spouse's IRA,By  Son,B"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	29	1178970	2	000162828023016190	"2023-05-05 16:57:28"	wf-form4_168332023568554.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	60	15.7193	943	A	471247	I	"By Son,By ESOP,by IRA,By Spouse's IRA,By"	0	0	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	28	1178970	2	000162828020012711	"2020-08-14 15:38:09"	wf-form4_159743387488244.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	875	14.1476	12379	A	415226	D	"By Spouse's IRA,By  Son,By Son"	0	0	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	28	1178970	2	000162828020012521	"2020-08-12 16:10:39"	wf-form4_159726302314643.xml	4	2020-08-12	0	0	0	000000000000000000	2	"Common Stock"	2020-08-12	P	0	650	14.94	9711	A	414351	I	"By Spouse's IRA,By  Son,By Son"	0	0	0																	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1199807	27	1028954	16	000177785820000020	"2020-03-23 18:31:42"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	2713	13.5107	36655	A	304866	D	"by IRA Spouse,by son"	0	1	0																	C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Labozzetta Anthony J"	"Sb One Bancorp"	"95 State Route 17"	Paramus	NJ	07652		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199807	20	1028954	16	000149687719000026	"2019-03-13 15:02:15"	primary_doc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	180	22.99	4138	A	274777	D	"by IRA Spouse,by son"	0	0	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Labozzetta Anthony J"	"Sussex Bancorp"	"399 Route 23"	Franklin	NJ	07416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199807	20	1028954	16	000149687718000127	"2018-12-13 14:35:35"	primary_doc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	305	23.66	7216	A	260496	D	"by IRA Spouse,by son"	0	0	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Labozzetta Anthony J"	"Sussex Bancorp"	"399 Route 23"	Franklin	NJ	07416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199807	20	1028954	16	000149687718000096	"2018-09-20 10:22:27"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	400	26	10400	A	260191	I	"by son,by IRA Spouse"	0	0	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Labozzetta Anthony J"	"Sussex Bancorp"	"399 Route 23"	Franklin	NJ	07416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199807	20	1028954	16	000149687718000080	"2018-08-13 11:28:18"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	650	28.05	18233	A	259791	D	"by IRA Spouse,by son"	0	0	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Labozzetta Anthony J"	"Sussex Bancorp"	"399 Route 23"	Franklin	NJ	07416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
