sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1650791	2	100885	1	000010088522000034	"2022-01-12 18:03:52"	edgardoc.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	M	0	7743	124.86	966791	A	27902	D	"By Deferral Account,by Spouse,by Trust"	0	38	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088521000361	"2021-11-01 15:13:04"	edgardoc.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	2871	122.85	352702	A	25658	D	"By Deferral Account,by Spouse,by Trust"	0	13	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088521000113	"2021-03-10 17:58:09"	edgardoc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	7698	107.3	825995	A	24814	D	"By Deferral Account,by Spouse,by Trust"	0	45	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088521000113	"2021-03-10 17:58:09"	edgardoc.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	7698	212	1631976	D	24814	D	"By Deferral Account,by Spouse,by Trust"	0	-24	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088520000242	"2020-08-24 09:26:46"	edgardoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	1500	190.46	285690	D	24628	I	"by Trust,By Deferral Account,by Spouse"	0	-6	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088520000170	"2020-06-09 10:35:01"	edgardoc.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	2382	87.56	208568	A	26119	D	"By Deferral Account,by Spouse,by Trust"	0	10	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088519000118	"2019-04-02 17:04:01"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	8802	75.52	664727	A	23280	D	"By Deferral Account,by Daughter,by Spous"	0	61	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088519000118	"2019-04-02 17:04:01"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	8802	170	1496340	D	23280	D	"By Deferral Account,by Daughter,by Spous"	0	-27	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	2	100885	1	000010088518000197	"2018-08-07 11:52:05"	edgardoc.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	2472	66	163152	A	21946	D	"By Deferral Account,by Daughter,by Spous"	0	13	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1650791	1	100885	1	000010088517000257	"2017-12-04 17:39:44"	edgardoc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	2562	57.37	146982	A	18191	D	"By Deferral Account,by Daughter,by Son,b"	0	16	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rynaski Todd M."	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"VP CONTROLLER, CAO UPC"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
