sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264678	6	40417	1	000004041718000042	"2018-04-25 14:09:43"	primary_doc.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	394	33.96	13380	D	2000	D		0	-16	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041717000070	"2017-03-31 20:09:03"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	300	33.5281	10058	D	2394	D		0	-11	1149	0	0	0	0	2				1	0	1	0	8	14	19	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041717000043	"2017-03-17 10:19:17"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	250	33.4316	8358	D	2694	D		0	-8	1191	0	0	0	-1	0				0	1	0	3	7	16	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000117	"2014-03-10 15:24:46"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	280	35.0744	9821	D	2944	D		0	-9	1665	0	0	0	-1	0	4	9	11	0	1	2	4	2	11	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000105	"2014-03-07 13:57:32"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1713	35.1177	60157	D	3224	D		1	-35	1634	0	0	0	-1	0	3	8	10	1	2	3	2	3	12	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000099	"2014-03-05 15:08:53"	primary_doc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	200	34.9861	6997	D	4937	D		1	-4	1624	0	0	0	0	1	2	9	12	1	2	4	2	1	14	23	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000093	"2014-03-03 15:35:47"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	96	34.7683	3338	D	5137	D		0	-2	1596	0	0	1	1	1	3	10	13	1	2	5	1	1	12	22	36	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000084	"2014-02-26 14:53:00"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	36	34.52	1243	D	5233	D		0	-1	1434	0	0	0	2	1	3	10	14	1	1	6	1	1	10	23	37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000080	"2014-02-24 15:07:31"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	1126	34.311	38634	D	5269	D		1	-18	1525	0	1	1	1	2	3	11	14	0	1	2	0	0	11	21	35	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264678	6	40417	1	000004041714000056	"2014-02-11 20:54:22"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	118	33.1249	3909	D	6395	D		0	-2	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul F"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
