sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1632017	5	1620533	2	000162053321000018	"2021-02-18 18:52:23"	wf-form4_161369231011388.xml	4	2021-02-16	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-02-16	S	0	140000	123.303	17262363	D	51891	D		0	-73	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053321000014	"2021-01-20 19:10:34"	wf-form4_161118781429960.xml	4	2021-01-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-01-15	S	0	145000	111.394	16152062	D	51891	D		0	-74	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053320000127	"2020-12-17 19:01:29"	wf-form4_160824967382429.xml	4	2020-12-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-12-15	S	0	50000	86.1667	4308335	D	51891	D		0	-49	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053320000123	"2020-12-07 19:07:43"	wf-form4_160738604991380.xml	4	2020-12-03	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-12-03	S	0	25000	85.6626	2141564	D	51891	D		0	-33	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053320000119	"2020-11-18 17:24:42"	wf-form4_160573826838485.xml	4	2020-11-16	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-11-16	S	0	75000	79.3655	5952413	D	51891	D		1	-59	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053320000115	"2020-11-12 16:06:58"	wf-form4_160521520067897.xml	4	2020-11-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-11-09	S	0	41404	84.0564	3480271	D	51891	D		0	-44	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	6	1620533	2	000162053320000094	"2020-10-27 19:20:13"	wf-form4_160384079578438.xml	4	2020-10-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-10-23	S	0	13596	75.035	1020176	D	51891	D		0	-21	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	6	1620533	2	000162053320000092	"2020-10-19 18:15:18"	wf-form4_160314570494093.xml	4	2020-10-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-10-15	S	0	45000	70.271	3162197	D	51891	D		0	-46	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000144	"2019-11-05 17:02:55"	wf-form4_157299136073391.xml	4	2019-11-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-11-01	S	0	30000	82.5416	2476249	D	30702	D		0	-49	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000133	"2019-10-03 16:34:59"	wf-form4_157013487713537.xml	4	2019-10-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-10-01	S	0	60000	93.6888	5621328	D	30702	D		0	-66	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000129	"2019-09-11 16:42:35"	wf-form4_156823453957609.xml	4	2019-09-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-09-09	S	0	60000	102.998	6179862	D	30702	D		0	-66	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000090	"2019-07-29 20:56:59"	wf-form4_156444820287939.xml	4	2019-07-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-07-26	S	0	50000	74.2435	3712177	D	333578	D	"BY TRUST"	0	-13	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000085	"2019-06-28 16:06:01"	wf-form4_156175234525650.xml	4	2019-06-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-06-26	S	0	25000	67.0294	1675735	D	433578	D	"BY TRUST"	0	-5	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000039	"2019-04-29 17:10:05"	wf-form4_155657218931861.xml	4	2019-04-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-04-25	S	0	15000	61.0962	916443	D	408578	D	"BY TRUST"	0	-4	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000029	"2019-03-26 17:26:11"	wf-form4_155363555507517.xml	4	2019-03-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-03-25	S	0	50000	53.7582	2687908	D	423578	D	"BY TRUST"	0	-11	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000012	"2019-02-27 17:54:41"	wf-form4_155130806739248.xml	4	2019-02-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-02-25	S	0	25000	52.4313	1310783	D	468064	D	"BY TRUST"	0	-5	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053319000004	"2019-01-29 17:13:12"	wf-form4_154879997368219.xml	4	2019-01-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-01-25	S	0	10000	48.0384	480384	D	493064	D	"BY TRUST"	0	-2	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053318000135	"2018-12-28 16:31:34"	wf-form4_154603267438948.xml	4	2018-12-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-12-26	S	0	25000	42.2262	1055654	D	503064	D	"BY TRUST"	0	-5	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053318000098	"2018-07-27 16:50:54"	wf-form4_153272463665635.xml	4	2018-07-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-07-26	S	0	30000	64.8334	1945001	D	528064	D	"BY TRUST"	0	-5	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	5	1620533	2	000162053318000092	"2018-06-28 16:58:20"	wf-form4_153021948138998.xml	4	2018-06-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-06-26	S	0	30000	67.5081	2025244	D	558064	D	"BY TRUST"	0	-5	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053318000044	"2018-04-30 19:42:11"	wf-form4_152513171689416.xml	4	2018-04-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-04-26	S	0	20000	44.9819	899637	D	588064	D	"BY TRUST"	0	-3	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053318000041	"2018-03-28 17:58:59"	wf-form4_152227432507104.xml	4	2018-03-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-03-26	S	0	20000	41.0055	820111	D	608064	D	"BY TRUST"	0	-3	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053318000017	"2018-02-28 17:51:13"	wf-form4_151985825921344.xml	4	2018-02-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-02-26	S	0	40000	38.1472	1525886	D	620984	D	"BY TRUST"	0	-6	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000173	"2017-12-28 17:07:09"	wf-form4_151449881586574.xml	4	2017-12-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-12-26	S	0	11000	44.6366	491003	D	700984	D	"BY TRUST"	0	-2	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000160	"2017-11-28 17:04:07"	wf-form4_151190663351400.xml	4	2017-11-24	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-24	S	0	8000	37.2363	297890	D	711984	D	"BY TRUST"	0	-1	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000146	"2017-10-27 17:06:15"	wf-form4_150913836054092.xml	4	2017-10-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-10-25	S	0	8000	35.6171	284937	D	719984	D	"BY TRUST"	0	-1	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000133	"2017-08-29 17:47:48"	wf-form4_150404325381468.xml	4	2017-08-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-08-25	S	0	8000	31.1231	248985	D	727984	D	"BY TRUST"	0	-1	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000124	"2017-07-28 16:48:00"	wf-form4_150127486624555.xml	4	2017-07-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-07-26	S	0	16000	34.8214	557142	D	735984	D	"BY TRUST"	0	-2	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000122	"2017-06-28 17:36:34"	wf-form4_149868578076650.xml	4	2017-06-26	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-06-26	S	0	16000	35.8606	573769	D	751984	D	"BY TRUST"	0	-2	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000095	"2017-05-30 17:10:37"	wf-form4_149617861959530.xml	4	2017-05-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-05-25	S	0	8000	37.9556	303645	D	767984	D	"BY TRUST"	0	-1	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000054	"2017-03-29 17:50:33"	wf-form4_149082421774313.xml	4	2017-03-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-03-27	S	0	8000	32.2342	257874	D	777236	D	"BY TRUST"	0	-1	30355	1	0	0	-1	3				2	2	4	-8	-11	-7	-5	-33	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000032	"2017-03-01 21:32:18"	wf-form4_148842192477047.xml	4	2017-02-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-02-27	S	0	8000	36.3765	291012	D	720151	D		0	-1	20566	1	-3	-3	-10	-8				-2	-3	3	2	-6	2	-14	-17	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053317000019	"2017-01-27 17:07:03"	wf-form4_148555481035870.xml	4	2017-01-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-01-25	S	0	8000	34.9257	279406	D	728151	D		0	-1	32767	1	0	0	-1	5	-2			1	-1	-12	-9	7	-14	4		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000305	"2016-12-29 18:16:30"	wf-form4_148305337644336.xml	4	2016-12-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-12-27	S	0	8000	37.4513	299610	D	736151	D		0	-1	22707	-2	-1	-1	9	-3	-7			0	-4	2	-3	4	0	-9		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000274	"2016-10-27 17:18:52"	wf-form4_147760311940553.xml	4	2016-10-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-10-25	S	0	8000	32.1097	256878	D	744151	D		0	-1	17504	0	1	1	3	20	11	8		-4	-1	-6	-9	-22	-16	-29		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000270	"2016-09-27 17:18:04"	wf-form4_147501107188402.xml	4	2016-09-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-09-23	S	0	8000	32.275	258200	D	752151	D		0	-1	26979	1	-1	-1	-3	-9	4	-7		3	2	-2	-6	4	1	-28		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000247	"2016-08-04 17:15:02"	wf-form4_147034528813382.xml	4	2016-08-02	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-08-04	S	0	10000	39.1559	391559	D	760151	D		0	-1	31263	-2	4	4	5	-8	-18	-10		-1	-3	2	8	15	9	-44		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000233	"2016-07-08 17:42:45"	wf-form4_146801415283207.xml	4	2016-07-06	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-07-08	S	0	10000	36.6505	366505	D	770151	D		0	-1	32767	2	2	2	6	10	-7	7		-3	6	-2	-1	-2	-6	-30		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000227	"2016-06-10 16:04:19"	wf-form4_146558904714777.xml	4	2016-06-08	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-06-09	S	0	10000	37.6475	376475	D	780151	D		0	-1	32767	-8	-4	-4	5	7	2	3		2	-1	9	1	8	-14	-49		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000195	"2016-05-06 17:14:22"	wf-form4_146256925007937.xml	4	2016-05-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-05-05	S	0	10000	34.1884	341884	D	790151	D		0	-1	21693	0	2	2	0	8	13	-5		-2	-11	-9	4	-10	-29	-54		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000193	"2016-04-08 17:12:30"	wf-form4_146014993941381.xml	4	2016-04-07	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-04-07	S	0	10000	37.0719	370719	D	800151	D		0	-1	31329	1	-1	-1	1	-7	-3	-7	-11	2	5	7	-4	-4	-25	-27		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1632017	3	1620533	2	000162053316000180	"2016-03-11 17:44:31"	wf-form4_145773626061802.xml	4	2016-03-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2016-03-09	S	0	10000	35.395	353950	D	819151	D		0	-1	32767	-1	2	2	-1	6	9	3	-9	-17	-15	-9	4	-20	-28	-25		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Garutti Randall J"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
