sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1587788	15	1055726	5	000105572624000032	"2024-05-16 17:11:09"	wk-form4_1715893857.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	7042	D		0	44	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572623000036	"2023-05-16 16:53:27"	wk-form4_1684270397.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	58521	D		0	48	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572623000001	"2023-01-17 16:05:12"	wf-form4_167398949169166.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	4273	0	0	A	39521	D		0	12	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572622000040	"2022-05-17 16:29:28"	wf-form4_165281934246034.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	18000	0	0	A	35248	D		0	104	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572622000002	"2022-01-18 16:06:22"	wf-form4_164253996843398.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	4274	0	0	A	17248	D		0	33	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572621000046	"2021-05-17 16:28:15"	wf-form4_162128327904320.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	8700	0	0	A	12974	D		0	204	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572621000003	"2021-01-15 19:24:01"	wf-form4_161075662594602.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	4274	0	0	A	4274	D		0	32767	0																	C		0	0000		"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1587788	12	1513818	1117	000089924319025300	"2019-10-08 16:08:04"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	4004	6.817	27295	D	72754	D		0	-5	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc.,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	11	1513818	1117	000089924319013333	"2019-05-13 18:15:42"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1192	6.11	7283	D	76758	D		0	-2	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	11	1513818	1117	000089924319002710	"2019-02-05 19:53:20"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	2163	4.14	8955	D	81950	D		0	-3	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
