sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587788	12	1513818	1117	000089924319025300	"2019-10-08 16:08:04"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	4004	6.817	27295	D	72754	D		0	-5	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc.,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	11	1513818	1117	000089924319013333	"2019-05-13 18:15:42"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1192	6.11	7283	D	76758	D		0	-2	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	11	1513818	1117	000089924319002710	"2019-02-05 19:53:20"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	2163	4.14	8955	D	81950	D		0	-3	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc., Lyondellbassell Tower"	"1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	10	1513818	1117	000120919118064136	"2018-12-26 20:01:40"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	3484	3.224	11232	D	84113	D		0	-4	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	10	1513818	1117	000120919118063590	"2018-12-19 19:59:40"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	11247	3.962	44561	D	87597	D		0	-11	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc."	"Lyondellbassell Tower, 1221 McKinney St."	Houston	TX	77010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	8	1513818	1116	000120919118032687	"2018-05-23 17:42:45"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	9232	1.5	13848	D	593066	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	8	1513818	1116	000120919118009272	"2018-02-12 17:25:01"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	14446	1.8	26003	D	602298	D		0	-2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	7	1513818	1116	000120919117015522	"2017-02-28 19:34:40"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	5166	24	123984	D	213858	D		0	-2	4275	-5	0	0	-8	-1				18	44	66	46	73	84	247	13	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	7	1513818	1116	000120919117014077	"2017-02-23 20:23:32"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	16000	19.25	308000	D	213858	D		1	-7	2629	8	6	6	4	-3				24	30	40	24	49	49	204	0	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	7	1513818	1116	000120919117008073	"2017-02-06 17:23:11"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	6719	13.69	91983	D	213858	D		0	-3	1112	-2	-4	-4	9	45	27			-1	-6	-11	-7	42	26	46	-17	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
