sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1290237	18	1452857	10	000092189519002869	"2019-11-22 20:00:21"	form404197fej_11222019.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units, no par value"	2019-11-20	S	0	25000	11.6	290000	D	194813	D		0	-11	0																	U		0	0000		"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Fejes William Theodore Jr"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	34	1290237	16	914712	6	000092189518001097	"2018-03-28 17:32:53"	form409369001_03282018.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-26	S	0	170000	2.14405	364488	D	380000	D		1	-31	0																	C		0	0000		"Steel Connect, Inc."	STCN	7389	42921333	DE	0004-07-31	73	i	"Fejes William Theodore Jr"	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1290237	10	89270	4	000092189516003707	"2016-03-14 18:34:13"	form405380003b_03142016.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	4621	0	0	A	4621	D		0	32767	71	0	-2	-2	2	18				1	0	2	12	-1	-4	-17	25	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189515001048	"2015-04-24 19:14:48"	form405380003_04242015.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	30000	42	1260000	D	0	D		0	-100	212	2	-1	-1	-3	-11	-8	-20	-7	0	-1	-3	4	-3	13	52	128	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189515000948	"2015-04-15 14:54:08"	form405380003a_04152015.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	41615	11.75	488976	A	30000	D		0	-358	279	0	0	0	-1	-7	-6	-18	-6	0	-3	5	7	-1	-10	58	119	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001666	"2013-08-13 16:27:42"	form405380003_08132013.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	3800	11.75	44650	A	0	D		0	-100	331	2	2	2	-1	9	10	-1	62	-9	-20	-20	-3	15	37	87	38	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001666	"2013-08-13 16:27:42"	form405380003_08132013.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	3800	24.33	92454	D	0	D		0	-100	331	2	2	2	-1	9	10	-1	62	-9	-20	-20	-3	15	37	87	38	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001566	"2013-08-07 18:39:31"	form405380003_08072013.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	5698	11.75	66952	A	0	D		1	-100	279	-6	-3	-3	-7	1	4	-3	44	-7	-6	3	13	41	64	117	29	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001566	"2013-08-07 18:39:31"	form405380003_08072013.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	5698	28.1935	160646	D	0	D		1	-100	279	-6	-3	-3	-7	1	4	-3	44	-7	-6	3	13	41	64	117	29	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001592	"2011-08-11 12:50:07"	form405380003_08112011.xml	4	2011-08-09	1	1	0	000000000000000000	0	"Common Stock"	2011-08-09	M	0	12916	11.75	151763	A	0	D		1	-100	358	0	0	1	6	-2	6	-9	-26	-13	-22	-23	-17	-16	-1	56	212	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001592	"2011-08-11 12:50:07"	form405380003_08112011.xml	4	2011-08-09	1	1	0	000000000000000000	1	"Common Stock"	2011-08-09	S	0	12916	19.0715	246327	D	0	D		1	-100	358	0	0	1	6	-2	6	-9	-26	-13	-22	-23	-17	-16	-1	56	212	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001580	"2011-08-09 21:07:39"	form405380003_08092011.xml	4	2011-08-05	1	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	17084	11.75	200737	A	0	D		1	-100	329	4	0	0	5	0	4	-10	-27	-23	-25	-22	-18	-9	3	45	193	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	11	89270	3	000092189511001580	"2011-08-09 21:07:39"	form405380003_08092011.xml	4	2011-08-05	1	1	0	000000000000000000	1	"Common Stock"	2011-08-05	S	0	17084	19.8377	338907	D	0	D		1	-100	329	4	0	0	5	0	4	-10	-27	-23	-25	-22	-18	-9	3	45	193	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road, Suite A-114"		"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
