sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1044530	13	1270131	45	000091485122000095	"2022-12-21 11:49:55"	wf-form4_167164137973358.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1670	12.0173	20069	A	3253	D		0	105	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	9	1270131	45	000091485122000008	"2022-01-07 10:29:22"	wf-form4_164156934831645.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	3500	14.897	52140	A	12925	D		0	37	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	1270131	45	000091485120000065	"2020-03-17 11:22:22"	wf-form4_158445852242997.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	3000	9.0255	27077	A	9425	D		0	47	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	8	1270131	45	000091485120000059	"2020-03-16 11:02:09"	wf-form4_158437091182135.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	8.7999	44000	A	28441	I	"Joint Account with wife."	0	21	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Vanderlee Peter"	Clearbridge	"620 Eighth Avenue, 48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	1270131	45	000091485120000034	"2020-01-23 11:11:35"	wf-form4_157979587627477.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	2300	15.6568	36011	D	6425	D		0	-26	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240483	7	1270131	45	000091485119000115	"2019-02-13 10:05:41"	wf-form4_155007032624506.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	552	12.42	6856	D	0	D		0	-100	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cucchi Paolo M"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1279125	4	1270131	45	000091485119000018	"2019-01-03 11:46:38"	wf-form4_154653397586099.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	2000	12.869	25738	A	2000	D		0	32767	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"McAllister Mark"	"Clearbridge Investments"	"620 Eighth Avenue"	"New York"	NY	10018		0	0	0	1		"Co-Portfolio Manager of Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1338258	17	1270131	45	000091485119000011	"2019-01-02 15:22:37"	wf-form4_154646054031624.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	3029	10.6646	32303	D	0	D		0	-100	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Murphy Terrence"	"Clearbridge Investments"	"620 Eighth Avenue"	"New York"	NY	10018		0	0	0	1		"CEO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1270131	45	000091485118000169	"2018-04-18 15:30:29"	wf-form4_152407981592831.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	1800	12.89	23202	D	0	I	"Shares owned by Family Member"	0	-100	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1270131	1563	000091485118000002	"2018-01-04 16:28:36"	wf-form4_151510130297383.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	7200	14.1527	101899	D	1800	D	"Shares owned by Family Member"	0	-80	0																	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
