sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1044530	13	1270131	45	000091485122000095	"2022-12-21 11:49:55"	wf-form4_167164137973358.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	1670	12.0173	20069	A	3253	D		0	105	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	9	1270131	45	000091485122000008	"2022-01-07 10:29:22"	wf-form4_164156934831645.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	3500	14.897	52140	A	12925	D		0	37	0	0																					"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	1270131	45	000091485120000065	"2020-03-17 11:22:22"	wf-form4_158445852242997.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	3000	9.0255	27077	A	9425	D		0	47	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	8	1270131	45	000091485120000059	"2020-03-16 11:02:09"	wf-form4_158437091182135.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	8.7999	44000	A	28441	I	"Joint Account with wife."	0	21	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Vanderlee Peter"	Clearbridge	"620 Eighth Avenue, 48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1279125	4	1270131	45	000091485119000018	"2019-01-03 11:46:38"	wf-form4_154653397586099.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	2000	12.869	25738	A	2000	D		0	32767	0	0																C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"McAllister Mark"	"Clearbridge Investments"	"620 Eighth Avenue"	"New York"	NY	10018		0	0	0	1		"Co-Portfolio Manager of Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1270131	1551	000091485116000651	"2016-09-19 15:34:27"	wf-form4_147431364646500.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1583	13.398	21209	A	1583	D		0	32767	759	0	0	1	3	-2	1	10		1	-4	-2	-2	6	13	12	-10	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1279778	13	1270131	1358	000089924316018821	"2016-04-29 14:04:20"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	10000	12.63	126300	A	10000	D		0	32767	635	0	0	0	-1	1	11	8		1	1	4	4	18	3	-17	-10	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Cohen Harry D"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Co-Chief CIO of Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	2	1270131	1357	000089924315004250	"2015-08-31 16:55:29"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	1000	13.55	13550	A	23441	D	"See Footnote"	0	4	926	-1	-2	-2	-2	-9	-3	-11	13	5	-4	-4	-9	-16	-18	-18	8	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Vanderlee Peter"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	2	1270131	1356	000089924315001978	"2015-07-31 11:17:25"	doc4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	P	0	1000	14.46	14460	A	22441	D	"See Footnote"	0	5	788	0	0	0	-2	-6	-8	-18	5	2	-2	-3	-9	-12	-11	-13	9	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Vanderlee Peter"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469913	2	1270131	1355	000120919115052706	"2015-06-12 15:14:41"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	1740	16.1199	28049	A	21441	M	"See Footnote"	0	9	489	0	-1	-1	0	-4	-17	-22	-11	0	-2	-4	-4	-3	-1	-3	18	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Vanderlee Peter"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		0	0	0	1		"Portfolio Manager of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
