sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1762176	2	1847903	1	000184790324000046	"2024-03-26 16:16:29"	wk-form4_1711484173.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-25	M	0	45000	3.93892	177252	A	71525	D		0	170	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762176	2	1847903	1	000184790324000046	"2024-03-26 16:16:29"	wk-form4_1711484173.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-25	S	0	51160	11.8835	607960	D	71525	D		0	-42	0																						"Centessa Pharmaceuticals Plc"	CNTA	2834	0	X0	0004-12-31	28	d	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1762176	1	1644675	1	000120919122022572	"2022-04-04 17:30:12"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	M	0	8632	0	0	A	33479	D		0	35	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919122006416	"2022-02-02 17:00:59"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-01	M	0	8666	0	0	A	41771	D		0	26	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121062733	"2021-11-03 17:00:11"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-01	M	0	7812	40	312480	A	43688	D		0	22	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121062733	"2021-11-03 17:00:11"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-01	S	0	7812	75.1007	586686	D	43688	D		0	-15	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121058972	"2021-10-04 16:30:19"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-01	M	0	1859	33.38	62053	A	43688	D		0	4	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121058972	"2021-10-04 16:30:19"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-10-01	S	0	1859	64.7055	120288	D	43688	D		0	-4	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121051157	"2021-08-12 17:00:30"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-10	M	0	17483	39.2961	687013	A	43688	D		0	67	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762176	1	1644675	1	000120919121051157	"2021-08-12 17:00:30"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-08-10	S	0	17483	58.5692	1023966	D	43688	D		0	-29	0																						"Mimecast Ltd"	MIME	7372	0	X0	0004-03-31	73	i	"Anderson Karen M."	"C/o Mimecast North America, Inc."	"191 Spring Street"	Lexington	MA	02421		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
