sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1737944	4	923120	2	000092312024000040	"2024-04-30 16:35:50"	edgardoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	10000	52.48	524800	D	70111	D		0	-12	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	4	923120	2	000092312024000018	"2024-01-26 16:39:28"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2500	46.3919	115980	D	80111	D		0	-3	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	3	923120	2	000092312022000019	"2022-04-12 17:44:29"	edgardoc.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	1500	45.05	67575	D	45948	D		0	-3	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"Chief Comm., Leasing Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	3	923120	2	000092312021000011	"2021-02-10 17:14:28"	edgardoc.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	8500	42.3019	359566	D	40458	D		0	-17	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"Chief Comm., Leasing Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	2	923120	2	000092312020000034	"2020-08-13 16:13:32"	edgardoc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	10000	29.2957	292957	D	21025	D		0	-32	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	2	923120	2	000092312020000020	"2020-04-07 16:41:14"	edgardoc.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	2500	0	0	A	30997	D		0	9	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	2	923120	2	000092312020000013	"2020-03-31 17:09:08"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	2405	0	0	A	29286	D		0	9	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	2	923120	2	000092312019000014	"2019-10-24 21:42:34"	edgardoc.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	9112	0	0	A	27695	D		1	49	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	1	923120	2	000120919119023865	"2019-04-05 18:04:03"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-04-04	M	0	2500	0	0	A	21605	D		0	13	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	1	923120	2	000120919119023095	"2019-04-03 16:17:47"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-30	M	0	3583	0	0	A	19942	D		0	22	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
