sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	902967	5	1287213	1	000107261311000875	"2011-12-01 15:38:44"	gepensiontrust4-113011_17228.xml	4	2011-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-30	S	0	466188	14.25	6643179	D	0	D		0	-100	1485	0	-5	-4	-2	-4	-15	-16	-4	10	8	7	19	8	6	14		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Trustees of General Electric Pension Trust"	"1600 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	902967	2	1287213	1	000107261311000501	"2011-05-23 14:36:04"	gepensiontrust4-052011_17124.xml	4	2011-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-20	S	0	916851	14.2	13019284	D	466188	D		0	-66	5327	0	1	0	1	2	-12	-3	-10	0	-5	1	2	-1	6	39		C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	902967	2	1287213	1	000107261311000311	"2011-03-15 09:59:29"	gepensiontrust4-031111_17073.xml	4	2011-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-11	S	0	86215	14.581	1257103	D	1383039	D		1	-6	1736	0	-1	-3	0	7	9	-2	1	-3	-6	-8	0	-3	17			C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	902967	2	1287213	1	000107261310000559	"2010-05-17 11:04:05"	gepensiontrust4-051410_16748.xml	4	2010-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-14	S	0	218286	10.49	2289820	D	1469254	D		0	-13	5695	0	-1	0	1	2	-3	32	49	1	2							C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	902967	2	1287213	1	000107261310000534	"2010-05-12 10:43:21"	gepensiontrust4-051010_16748.xml	4	2010-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-10	S	0	509335	10.49	5342924	D	1687540	D		0	-23	8260	0	-1	-2	0	3	-1	28	45	0								C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
27	139	902967	2	1326003	3109	000107261309001440	"2009-11-06 12:02:41"	blackrock4-110509_16611ex.xml	4	2009-11-05	1	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-11-05	S	0	415149	8.2252	3414684	D	5559270	I	"See Note 2"	0	-7	1027	0	-2	-3	-4	2	7	36	61	14	12	10	10	5	28	-4	-15	C		0	0000		"Blackrock Kelso Capital Corp"	BKCC	0	0		0000-00-00	0	0	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	902967	2	1326003	3110	000107261309001398	"2009-10-14 16:51:00"	blackrock4-101209_16611ex.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-10-12	S	0	19817	8.0049	158633	D	5974419	I	"See Note 2"	0	0	987	1	0	0	-4	4	16	56	84	4	2	-3	-1	20	29	-7	-32	C		0	0000		"Blackrock Kelso Capital Corp"	BKCC	0	0		0000-00-00	0	0	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	902967	2	1326003	3108	000107261309001358	"2009-09-24 11:15:54"	blackrock4-092209_16579ex.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-09-22	S	0	10346	8.02886	83067	D	5994236	I	"Note 3"	1	0	484	0	-3	-5	-7	-5	7	33	62	-1	-5	1	0	45	116	-20	-27	C		0	0000		"Blackrock Kelso Capital Corp"	BKCC	0	0		0000-00-00	0	0	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	902967	2	1326003	3107	000107261309001347	"2009-09-21 17:24:23"	blackrock4-091709_16579ex.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-09-17	S	0	30776	8.05555	247918	D	6004582	I	"Note 3"	1	-1	479	-1	1	1	-4	-3	8	33	65	-3	-5	0	1	22	162	-21	-26	C		0	0000		"Blackrock Kelso Capital Corp"	BKCC	0	0		0000-00-00	0	0	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	902967	2	1326003	3104	000107261309001338	"2009-09-17 15:05:39"	blackrock4-091509_16579ex.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2009-09-15	S	0	97537	8.0469	784871	D	6035358	I	"Note 3"	1	-2	429	0	0	0	-1	-2	9	33	60	-3	3	-4	5	22	153	-9	-27	C		0	0000		"Blackrock Kelso Capital Corp"	BKCC	0	0		0000-00-00	0	0	"Trustees of General Electric Pension Trust"	"3001 Summer Street"		Stamford	CT	06905		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
