sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1375909	7	825542	2	000144398422000337	"2022-11-30 15:17:23"	wf-form4_166983942759351.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Shares"	2022-11-29	S	0	1659	53.6869	89067	D	23694	D		0	-7	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	0	0	"EVP, Interim CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248913000075	"2013-01-25 19:07:48"	edgar.xml	4	2013-01-23	0	1	0	000000000000000000	1	"Common Shares"	2013-01-23	S	0	3480	44.6905	155523	D	42800	D		0	-8	14113	0	-4	-4	-4	-6	-2	11	35	1	1	1	8	7	19	-1	-7	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248912000868	"2012-11-07 18:48:24"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Shares"	2012-11-05	S	0	3961	43.271	171388	D	37427	D		0	-10	10319	1	-4	-4	-7	-7	1	10	35	0	4	1	-1	11	-19	-6	-12	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248912000431	"2012-03-27 17:04:58"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Shares"	2012-03-26	S	0	25000	54.5	1362500	D	40965	D		1	-38	28942	2	0	0	0	-5	-30	-18	-19	2	1	15	11	17	25	-5	22	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248912000188	"2012-02-21 14:15:05"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Shares"	2012-02-16	S	0	36130	47.7256	1724324	D	40787	D		0	-47	27748	0	-1	-2	-2	8	-9	-10	-8	0	-5	3	3	16	12	-5	30	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248911000720	"2011-11-29 13:11:55"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Shares"	2011-11-28	S	0	6000	42.3041	253824	D	41725	D		0	-13	32767	0	0	5	7	9	12	5	1	0	-1	-9	-5	-13	-26	-15	8	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	2	825542	2	000118248911000677	"2011-11-08 19:54:24"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Shares"	2011-11-07	S	0	3211	46.641	149759	D	47725	D		0	-6	29691	-6	-3	-3	-2	4	18	7	-1	-2	-7	1	2	9	-22	-8	10	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO EVP Strategy Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	3	825542	2	000118248911000240	"2011-04-05 15:52:35"	edgar.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Shares"	2011-04-04	S	0	26190	59.5	1558305	D	50512	D		0	-34	23774	0	0	0	-1	-3	-15	-25	-6	2	3	7	14	17	17	30	70	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"CFO, EVP Strategy, Bus Dev"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	1	825542	2	000118248910000580	"2010-10-22 16:35:03"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Shares"	2010-10-22	S	0	18801	54.5	1024655	D	50159	D		0	-27	21860	1	0	0	-1	-6	-5	6	-12	1	5	4	8	16	10	29	132	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	1	825542	2	000118248910000574	"2010-10-19 09:41:55"	edgar.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Shares"	2010-10-15	S	0	3000	52.84	158520	D	50159	D		0	-6	20856	0	-1	0	2	-6	-2	6	-15	1	4	4	9	21	12	26	137	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
