sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1024389	8	794367	4	000079436712000093	"2012-03-28 11:17:38"	primary_doc.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	20000	19.39	387800	A	8800	D		0	-179	32767	0	-1	-1	1	1	-15	-6	5	1	2	6	14	26	49	77	91	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	4	000079436712000093	"2012-03-28 11:17:38"	primary_doc.xml	4	2012-03-27	0	1	0	000000000000000000	2	"Common Stock"	2012-03-27	S	0	20000	40.6264	812528	D	8800	D		0	-69	32767	0	-1	-1	1	1	-15	-6	5	1	2	6	14	26	49	77	91	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	4	000079436712000014	"2012-01-12 16:44:54"	primary_doc.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	10000	21.725	217250	A	8800	D		0	-833	32767	1	-2	-2	2	2	16	-5	8	1	8	9	13	25	18	52	118	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	4	000079436712000014	"2012-01-12 16:44:54"	primary_doc.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	10000	34.8807	348807	D	8800	D		0	-53	32767	1	-2	-2	2	2	16	-5	8	1	8	9	13	25	18	52	118	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	4	000079436711000061	"2011-03-31 10:11:48"	primary_doc.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	10000	23.505	235050	A	8800	D		0	-833	32767	0	0	0	4	-1	19	13	67	3	4	3	1	-3	5	12	178	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	4	000079436711000061	"2011-03-31 10:11:48"	primary_doc.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	10000	24.29	242900	D	8800	D		0	-53	32767	0	0	0	4	-1	19	13	67	3	4	3	1	-3	5	12	178	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	3	000079436710000108	"2010-04-12 17:41:54"	primary_doc.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	7000	19.9687	139781	A	0	D		0	-100	32767	-2	1	1	0	4	-19	4	11	4	6	13	23	35	27	131	6	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	3	000079436710000108	"2010-04-12 17:41:54"	primary_doc.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	7000	22.95	160650	D	0	D		0	-100	32767	-2	1	1	0	4	-19	4	11	4	6	13	23	35	27	131	6	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1024389	8	794367	3	000079436708000105	"2008-07-01 12:46:13"	primary_doc.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	1000	19.7982	19798	A	8800	D		0	13	32767	0	0	-3	-3	-2	-10	-53	-37	-3	-11	-11	-21	-21	-23	-50	-44	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Pichler Joseph A"	"7780 Coldstream Woods Drive"		Cincinnati	OH	45255		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	63	1024389	3	56873	1	000118143104020388	"2004-04-13 16:03:52"	rrd39384.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-12	M	0	108000	5.845	631260	A	1210854	D	"by Spouse"	0	10	32767	-1	-1	-1	-1	0	0	-12	-8	2	4	2	-11	-8	-11	27	-23	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Pichler Joseph A"	"1014 Vine Street"		Cincinnati	OH	45202		1	1	0	0	COB		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
