sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1257494	5	80035	1	000120919119008438	"2019-02-08 14:48:37"	doc4.xml	4	2019-02-06	1	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-02-06	M	0	5476	0	0	A	22202	D	"by rabbi trust for deferred compensation"	0	33	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919119000278	"2019-01-02 16:24:55"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-01-02	M	0	1096	0	0	A	19751	D	"by rabbi trust for deferred compensation"	0	6	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919118008307	"2018-02-08 11:17:54"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-02-06	M	0	1125	0	0	A	19905	D	"by rabbi trust for deferred compensation"	0	6	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919118000185	"2018-01-02 16:17:30"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-01-02	M	0	730	0	0	A	19385	D	"by 401(k) plan,by rabbi trust for deferr"	0	4	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919117063415	"2017-12-04 12:46:49"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-11-30	S	0	3130	68.5	214405	D	18655	I	"by 401(k) plan,by rabbi trust for deferr"	0	-14	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	5	80035	1	000120919117001851	"2017-01-05 14:46:25"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-01-03	M	0	589	0	0	A	24851	D	"by rabbi trust for deferred compensation"	0	2	375	0	-4	-4	-5	-8	-10			-2	-1	-3	11	38	58	35	17	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	1	80035	1	000125750315000010	"2015-03-26 13:37:00"	primary_doc.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	284	45.39	12891	D	26374	D	"by trust"	0	-1	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"C/o Preformed Line Products"	"Po Box 91129"	Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	1	80035	1	000125750314000011	"2014-03-24 10:51:14"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2014-03-20	S	0	296	62.99	18645	D	26875	D	"by trust"	0	-1	774	0	-1	0	-3	-17	-26	-23	-36	6	17	20	19	3	5	10	9	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"C/o Preformed Line Products"	"Po Box 91129"	Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	1	80035	1	000125750313000022	"2013-11-13 09:54:10"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2013-11-12	S	0	2500	78.91	197275	D	24226	D	"by trust"	0	-9	1202	0	0	-1	-4	-3	-12	-25	-28	-8	-19	-9	-1	4	-3	31	30	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"C/o Preformed Line Products"	"Po Box 91129"	Cleveland	OH	44101		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257494	4	80035	1	000125750312000033	"2012-11-15 14:43:49"	primary_doc.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-11-14	M	0	846	14.33	12123	A	23247	D	"by trust"	0	4	260	0	-1	0	1	16	34	43	34	-3	-3	-1	-8	-5	-8	-7	19	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Curlee J Cecil Jr"	"C/o Preformed Line Products"	"Po Box 91129"	Cleveland	OH	44101		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
