sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1810072	1	1796303	1	000110465920067175	"2020-05-28 17:48:04"	tm2021247d14_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	115	10	1150	A	75553	D		0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hartfiel Rick"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810223	1	1796303	1	000110465920067174	"2020-05-28 17:47:40"	tm2021247d13_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	115	10	1150	A	115924	M	"See footnote"	0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Gurewitz Aaron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1175408	1	1796303	1	000110465920067173	"2020-05-28 17:47:15"	tm2021247d12_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	491	10	4910	A	321016	D		0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Craig-Hallum Capital Group LLC"	"222 South Ninth Street, Suite 350"		Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	748532	1	1796303	1	000110465920067172	"2020-05-28 17:46:57"	tm2021247d11_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	794	10	7940	A	428898	D		0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Capital Partners, LLC"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1160634	5	1796303	1	000110465920067171	"2020-05-28 17:46:40"	tm2021247d10_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	909	10	9090	A	504431	M	"See footnote"	0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Gordon J"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810078	1	1796303	1	000110465920067170	"2020-05-28 17:46:23"	tm2021247d9_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	1212	10	12120	A	783168	M	"See footnote"	0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Roth Byron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1383194	2	1796303	1	000110465920067168	"2020-05-28 17:46:00"	tm2021247d8_form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	404	10	4040	A	264365	D		0	0	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Lipman John C"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810072	1	1796303	1	000110465920067165	"2020-05-28 17:28:55"	tm2021247d7_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	9135	10	91350	A	84793	D		0	12	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hartfiel Rick"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1810223	1	1796303	1	000110465920067164	"2020-05-28 17:28:35"	tm2021247d6_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	9135	10	91350	A	130897	D	"See footnote"	0	8	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Gurewitz Aaron"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1175408	2	1796303	1	000110465920067163	"2020-05-28 17:28:16"	tm2021247d5_form4a.xml	4/A	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	38822	10	388220	A	360368	D		0	12	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Craig-Hallum Capital Group LLC"	"222 South Ninth St, Ste 350"		Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
