sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700628	2	1660134	1	000120919123004067	"2023-01-19 17:44:48"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	10	69.77	698	D	72210	I	"By Trust"	0	0	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122061990	"2022-12-19 17:15:20"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	6014	0	0	A	71923	D	"By Trust"	0	9	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122061990	"2022-12-19 17:15:20"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	3022	67.4129	203722	D	71923	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122050552	"2022-09-19 17:10:48"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	6014	0	0	A	68931	D	"By Trust"	0	10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122050552	"2022-09-19 17:10:48"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	3143	59.3931	186673	D	68931	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122037967	"2022-06-17 17:09:57"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	6013	0	0	A	66060	D	"By Trust"	0	10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122037967	"2022-06-17 17:09:57"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	2933	79.9734	234562	D	66060	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122027150	"2022-05-04 17:03:47"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-02	S	0	100	118.41	11841	D	62980	D	"By Trust"	0	0	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122019677	"2022-03-17 17:07:13"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	5653	0	0	A	62980	D	"By Trust"	0	10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700628	2	1660134	1	000120919122019677	"2022-03-17 17:07:13"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	2010	152.923	307375	D	62980	D	"By Trust"	0	-3	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Runyan Jonathan T"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
