sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1638096	3	1046568	4	000120919123049583	"2023-09-15 16:15:11"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	8400	13.8	115920	A	62401	D		0	16	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	3	1046568	4	000120919123049583	"2023-09-15 16:15:11"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	13400	16.8013	225138	D	62401	D		0	-18	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919122016673	"2022-03-07 16:33:44"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	6372	8.3	52888	A	51371	D		0	14	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919122016673	"2022-03-07 16:33:44"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	14688	10.7387	157730	D	51371	D		0	-22	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919121051860	"2021-08-17 16:29:19"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	4526	11.26	50963	D	66283	D		0	-6	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919121041440	"2021-06-17 16:29:47"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	8197	13	106561	D	70809	D		0	-10	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919120032588	"2020-05-28 16:17:00"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	5000	16.386	81930	D	68184	D		0	-7	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919120032588	"2020-05-28 16:17:00"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	M	0	2124	8.3	17629	A	68184	D		0	3	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	2	1046568	4	000120919120019585	"2020-03-17 16:23:50"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	3	"Common Stock"	2020-03-14	M	0	4020	0	0	A	71060	D		0	6	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919119046801	"2019-08-20 16:21:07"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	10000	22.17	221700	D	61473	D		1	-14	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919119046307	"2019-08-16 16:15:23"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	5000	21.56	107800	D	71473	D		0	-7	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919119020011	"2019-03-18 16:34:15"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	4	"Common Stock"	2019-03-14	M	0	5284	0	0	A	68293	D		0	8	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919118049067	"2018-08-31 16:04:07"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	5001	15.9736	79884	D	50199	D		0	-9	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919118020162	"2018-03-16 16:14:14"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	3	"Common Stock"	2018-03-14	M	0	6887	0	0	A	55200	D		0	14	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919117021052	"2017-03-16 14:23:12"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Common Stock"	2017-03-14	M	0	9402	0	0	A	52103	D		0	22	4204	0	0	2	3	11				-1	-1	-12	-16	-21	25	87	42	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1638096	1	1046568	1	000120919116108875	"2016-03-16 16:53:16"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	M	0	5382	0	0	A	52594	D		0	11	2645	2	0	0	-1	6	29	48	86	-3	1	69	66	23	12	-24	-36	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Peppers Michele A"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
