sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1329724	7	1280263	118	000128026323000064	"2023-12-08 17:10:24"	edgardoc.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-12-06	S	0	8056	58.7461	473259	D	22438	D		0	-26	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923024617	"2023-08-24 16:42:39"	rdgdoc.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	21918	91.6216	2008162	D	33600	D		0	-39	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923013720	"2023-05-10 19:05:32"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	22000	84.228	1853016	D	33600	D		0	-40	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000128	"2021-12-10 16:14:01"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-12-09	S	0	8055	216	1739880	D	14595	D		0	-36	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565820000131	"2020-08-25 13:13:23"	edgardoc.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	39500	29.0087	1145843	D	23028	D		0	-63	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000060	"2020-06-08 17:44:22"	edgardoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-05	S	0	7453	54.9195	409315	D	9046	D		0	-45	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	9	855658	1	000085565819000084	"2019-08-07 13:12:27"	edgardoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	26600	18.5683	493916	D	43733	D		0	-38	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"111 Sw 5Th Ave., 7Th Fl."		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026318000087	"2018-09-14 15:59:23"	edgardoc.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-12	S	0	10197	39.9339	407206	D	8304	D		0	-55	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	17828	000128026315000012	"2015-03-13 17:10:44"	edgardoc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-12	S	0	764	68.925	52659	D	833	D		0	-48	32767	1	1	1	1	10	64	3	-43	2	7	30	19	29	80	128	428	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	2	000124970114000010	"2014-01-28 16:29:02"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	182177	11.01	2005769	D	312597	D		0	-37	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	2	000124970113000123	"2013-09-11 16:09:57"	edgar.xml	4	2013-09-10	0	1	0	000000000000000000	2	"Common Stock"	2013-09-10	S	0	76517	7.96	609075	D	294774	D		0	-21	9596	0	-1	-1	1	7	-5	7	13	5	5	3	0	10	16	27	89	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	3	000124970113000006	"2013-01-04 16:05:56"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	65000	7.47	485550	D	217603	D		0	-23	0																	C		0	0000		"Lsi Corp"	NASDQ	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	3	703360	2	000124970109000076	"2009-05-14 16:05:46"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	24516	4.0416	99084	D	81869	D		0	-23	6406	2	0	0	3	13	28	43	95	-5	-5	-1	10	-7	-18	-48	-54	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP, GM NSPG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	3	703360	2	000124970108000099	"2008-07-28 16:37:21"	edgar.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	43035	6.9311	298280	D	46605	D		0	-48	9367	0	5	4	-1	-8	-26	-34	-32	0	4	10	-3	-8	12	2	-8	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP, GM NSPG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
