sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1329724	10	855658	1	000143774924015776	"2024-05-09 19:00:57"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2246	0	0	A	35846	D		0	7	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026323000064	"2023-12-08 17:10:24"	edgardoc.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-06	M	0	8056	32.5724	262404	A	22438	D		0	56	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026323000064	"2023-12-08 17:10:24"	edgardoc.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-12-06	S	0	8056	58.7461	473259	D	22438	D		0	-26	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923024617	"2023-08-24 16:42:39"	rdgdoc.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	21918	6.55	143563	A	33600	D		0	188	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923024617	"2023-08-24 16:42:39"	rdgdoc.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	21918	91.6216	2008162	D	33600	D		0	-39	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923013720	"2023-05-10 19:05:32"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	26033	5.53528	144100	A	33600	D		1	344	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000143774923013720	"2023-05-10 19:05:32"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	22000	84.228	1853016	D	33600	D		0	-40	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026323000014	"2023-03-17 16:54:49"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	779	0	0	A	17661	D		0	5	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026322000094	"2022-12-20 17:12:31"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	779	0	0	A	16882	D		0	5	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026322000084	"2022-09-20 16:56:02"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	377	0	0	A	16103	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026322000066	"2022-06-17 18:20:15"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	377	0	0	A	15726	D		0	2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565822000122	"2022-05-11 16:07:10"	edgardoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	3855	0	0	A	34377	D		0	13	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026322000035	"2022-03-18 17:35:57"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	377	0	0	A	15349	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000151	"2021-12-17 17:35:41"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	377	0	0	A	14972	D		0	3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000128	"2021-12-10 16:14:01"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-09	M	0	8055	32.5726	262372	A	14595	D		0	123	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000128	"2021-12-10 16:14:01"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-12-09	S	0	8055	216	1739880	D	14595	D		0	-36	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000100	"2021-09-17 17:24:41"	edgardoc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-16	M	0	959	0	0	A	14595	D		0	7	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000054	"2021-06-17 17:05:33"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	958	0	0	A	13636	D		0	8	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565821000109	"2021-05-06 13:05:02"	edgardoc.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	7494	0	0	A	30522	D		0	33	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026321000027	"2021-03-18 17:02:33"	edgardoc.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-16	M	0	958	0	0	A	12678	D		0	8	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000157	"2020-12-18 16:46:06"	edgardoc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	M	0	958	0	0	A	11720	D		0	9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000110	"2020-09-18 16:56:12"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-16	M	0	858	0	0	A	10762	D		0	9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565820000131	"2020-08-25 13:13:23"	edgardoc.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	39500	29.0087	1145843	D	23028	D		0	-63	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565820000131	"2020-08-25 13:13:23"	edgardoc.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	M	0	10000	6.55	65500	A	23028	D		0	77	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000080	"2020-06-18 16:29:11"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-16	M	0	858	0	0	A	9904	D		0	9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000060	"2020-06-08 17:44:22"	edgardoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-05	S	0	7453	54.9195	409315	D	9046	D		0	-45	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	10	855658	1	000085565820000092	"2020-05-07 14:10:35"	edgardoc.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	8795	0	0	A	52528	D		0	20	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026320000025	"2020-03-19 17:46:30"	edgardoc.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-17	M	0	858	0	0	A	16499	D		0	5	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026319000126	"2019-12-19 17:07:28"	edgardoc.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-17	M	0	857	0	0	A	15641	D		0	6	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026319000096	"2019-09-18 17:02:07"	edgardoc.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-17	M	0	1312	0	0	A	14784	D		0	10	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	9	855658	1	000085565819000084	"2019-08-07 13:12:27"	edgardoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	26600	18.5683	493916	D	43733	D		0	-38	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"111 Sw 5Th Ave., 7Th Fl."		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026319000053	"2019-06-19 16:25:44"	edgardoc.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-18	M	0	1312	0	0	A	13472	D		0	11	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	9	855658	1	000085565819000047	"2019-05-08 17:54:46"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	22263	0	0	A	70333	D		0	46	0																	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"111 Sw 5Th Ave., 7Th Fl."		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026319000027	"2019-03-20 18:46:25"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-19	M	0	1312	0	0	A	12160	D		0	12	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026318000132	"2018-12-20 17:37:25"	edgardoc.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-18	M	0	1312	0	0	A	10848	D		0	14	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026318000105	"2018-09-20 18:00:05"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-18	M	0	1232	0	0	A	9536	D		0	15	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026318000087	"2018-09-14 15:59:23"	edgardoc.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-12	S	0	10197	39.9339	407206	D	8304	D		0	-55	0	0																C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	118	000128026318000058	"2018-06-20 18:24:37"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-18	M	0	1231	0	0	A	18501	D		0	7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	9	855658	1	000085565818000092	"2018-06-05 13:14:49"	edgardoc.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	17291	0	0	A	48070	D		0	56	0	0																C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Richardson David Jeffrey"	"111 Sw 5Th Ave., 7Th Fl."		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	23379	000128026318000030	"2018-03-20 18:05:18"	edgardoc.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-16	M	0	1649	0	0	A	17270	D		0	11	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	23379	000128026317000096	"2017-12-20 16:40:04"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-18	M	0	1648	0	0	A	15621	D		0	12	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	22882	000128026317000072	"2017-09-20 16:18:31"	edgardoc.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-18	M	0	1143	0	0	A	13973	D		0	9	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	22146	000128026317000045	"2017-06-20 17:06:42"	edgardoc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-16	M	0	1142	0	0	A	12830	D		0	10	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	8	855658	3	000085565817000049	"2017-05-16 13:04:02"	edgardoc.xml	4	2017-05-13	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	22727	0	0	A	30779	D		0	282	3880	0								1	2	0	0	1	-10	32	14	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-02	36	d	"Richardson David Jeffrey"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	22161	000128026317000020	"2017-03-17 18:11:06"	edgardoc.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-16	M	0	1143	0	0	A	11688	D		0	11	32767	1	2	2	-3	-11				-1	4	-5	11	4	-17	49	-17	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	22159	000128026316000238	"2016-12-16 19:18:28"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-16	M	0	1143	0	0	A	10545	D		0	12	32767	-1	1	1	1	-8	7			3	-4	-14	-3	-20	4	-4	19	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	22184	000128026316000210	"2016-09-20 17:08:31"	edgardoc.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-16	M	0	1569	0	0	A	9402	D		0	20	32767	-3	2	2	0	-3	-18	-16		2	1	-3	15	29	75	-4	70	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	7	1280263	17926	000128026316000184	"2016-06-20 16:58:06"	edgardoc.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-16	M	0	1570	0	0	A	7833	D		0	25	32767	1	-2	-2	-6	9	29	3		2	1	28	38	32	-7	-58	82	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	8	855658	3	000085565816000227	"2016-05-10 13:45:22"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	8052	0	0	A	8052	D		0	32767	11728	0	10	6	4	14	18	49		-6	-6	-9	-13	12	11	-17	-33	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-02	36	d	"Richardson David Jeffrey"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
