sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	940396	15	1047340	1	000104734024000157	"2024-05-23 17:23:14"	wk-form4_1716499363.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	5800	23.6406	137115	D	13916	D		0	-29	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1739536	2	1047340	1	000104734024000141	"2024-05-07 17:15:44"	wk-form4_1715116529.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	42147	D		0	16	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808439	3	1047340	1	000104734024000140	"2024-05-07 17:15:23"	wk-form4_1715116501.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	22741	D		0	35	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Beard Charles Jr."	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734024000139	"2024-05-07 17:14:55"	wk-form4_1715116474.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	19716	D		0	42	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666769	6	1047340	1	000104734024000138	"2024-05-07 17:14:32"	wk-form4_1715116462.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	23877	D		0	33	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cloyd Mary Ann"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257556	5	1047340	1	000104734024000137	"2024-05-07 17:14:20"	wk-form4_1715116449.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	3273414	D		0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2004290	1	1047340	1	000104734024000136	"2024-05-07 17:14:02"	wk-form4_1715116430.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	1325	0	0	A	1325	D		0	32767	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Puri Ajai"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1535247	7	1047340	1	000104734024000135	"2024-05-07 17:13:45"	wk-form4_1715116410.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	16231	D		0	56	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Marcus Lori Tauber"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000103	"2024-04-02 19:06:21"	wk-form4_1712099164.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	1083	0	0	A	2639	D		0	70	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000103	"2024-04-02 19:06:21"	wk-form4_1712099164.xml	4	2024-03-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-03-30	S	0	325	25.91	8421	D	2639	D		0	-11	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
