sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1591231	3	1586105	1	000117911017010178	"2017-07-06 16:49:22"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	3480	2.36	8213	D	42407	D		0	-8	0																	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911017005784	"2017-04-05 17:03:36"	edgar.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	8613	5.04	43410	D	45887	D		0	-16	1415	-4	2	2	-2	-32				-9	-3	-3	-4	-42	-38	-33	-59	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911017000252	"2017-01-04 16:57:01"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	13480	7.73	104200	D	54500	D		0	-20	7116	2	-2	-2	-20	-42	-44			-5	-7	-2	0	5	61	-28	54	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911016030278	"2016-10-04 16:22:25"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	13480	7.47	100696	D	67980	D		0	-17	2619	1	-4	-5	2	-29	4	-40		-6	-3	2	-9	53	8	-40	50	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911016027495	"2016-07-06 17:56:54"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	13480	5.05742	68174	D	81460	D		1	-14	1041	3	4	4	20	52	51	59		4	-12	-2	-7	-29	-55	-61	-63	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911016022660	"2016-04-04 16:12:09"	edgar.xml	4/A	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	3480	7.02	24430	D	94940	D		0	-4	648	2	0	0	0	-8	-30	10	-28	0	0	5	-17	-36	-48	-40	-51	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	3	1586105	1	000117911016022651	"2016-04-04 16:02:45"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	3480	7.02	24430	D	94940	D		0	-4	648	2	0	0	0	-8	-30	10	-28	0	0	5	-17	-36	-48	-40	-51	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"600 Lee Road"	"Suite 100"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911016017047	"2016-01-05 16:35:41"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	3480	10.68	37166	D	98420	D		0	-3	1300	-1	-6	-6	-7	-19	-35	-54	-26	2	7	11	40	-13	-13	112		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911015013732	"2015-10-02 18:34:12"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	8480	12.32	104474	D	101900	D		0	-8	2625	4	-3	-3	-13	-37	-15	-47	-42	-6	-19	-16	7	0	9	124		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911015010837	"2015-07-02 18:02:37"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	8480	13.2	111936	D	110380	D		0	-7	1635	3	2	2	-3	-7	6	-13	-62	-20	-7	-3	31	6	110	-13		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911015005702	"2015-04-02 08:02:53"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	3480	11.35	39498	D	118860	D		0	-3	1130	0	-1	0	1	-16	6	15	-40	-15	-23	-26	2	99	101	-18		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911015000366	"2015-01-05 19:01:50"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	3480	5.05	17574	D	122340	D		0	-3	67	-4	0	0	-1	79	125	147	116	-13	-10	-15	-17	3	-61			C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591231	1	1586105	1	000117911014012583	"2014-08-08 10:09:25"	edgar.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	13920	11.0465	153767	D	125820	D		1	-10	399	0	-3	-6	-15	-10	-35	-11	18	-14	-9	-11	-17	-3	-10			C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Musial Stan"	"460 East Swedesford Road"	"Suite 1050"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
