sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1251086	9	800458	1	000122520813024211	"2013-11-25 16:56:03"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	5000	7.97	39850	A	13901	D		0	56	2055	3	5	6	3	1	74	32	126	3	-9	1	1	54	53	96	180	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - Home Ent. Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	13	800458	1	000089291710000116	"2010-03-26 17:10:03"	rc4graham100326.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	4000	20.8375	83350	D	7158	D		1	-36	473	3	-1	-1	1	6	19	16	27	-1	-3	9	13	19	16	130	77	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 N.E. Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres-PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	14	800458	1	000089291710000106	"2010-03-23 18:06:11"	rc4graham100323.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	10000	3.75	37500	A	11158	D		0	864	456	0	0	0	1	5	20	19	21	-2	10	10	20	14	23	131	86	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 N.E. Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000266	"2009-09-28 13:42:05"	rc4graham090928_ex.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	8200	17.75	145550	D	3015	D		0	-73	364	0	1	2	-2	-5	2	19	42	-2	11	11	12	2	102	26	36	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000113	"2009-03-31 16:27:54"	rc4graham033109_ex.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	8200	2.813	23067	A	11215			0	272	237	0	-2	-2	7	10	88	98	140														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000091	"2009-03-11 14:39:18"	rc4graham031109_ex.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	300	2.813	844	A	5576			0	6	275	0	0	0	2	7	48	70	105														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000091	"2009-03-11 14:39:18"	rc4graham031109_ex.xml	4	2009-03-09	0	1	0	000000000000000000	1	"Common Stock"	2009-03-09	S	0	300	9.5	2850	D	5576			0	-5	275	0	0	0	2	7	48	70	105														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000085	"2009-03-09 20:30:32"	rc4graham030909_ex.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	M	0	1500	2.813	4220	A	5576			1	37	266	-3	-1	-1	-2	4	17	70	98														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291709000085	"2009-03-09 20:30:32"	rc4graham030909_ex.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-05	S	0	1500	10.1	15150	D	5576			1	-21	266	-3	-1	-1	-2	4	17	70	98														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251086	11	800458	1	000089291708000179	"2008-06-18 19:38:30"	rc4graham061806_ex.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	12000	14.0938	169126	D	5576	D		1	-68	304	1	0	0	0	-1	-2	-27	7	-2	-1	3	-1	25	-7	-3	39	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Graham Marty G"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"Pres - PPT Division"		0	0	1	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
