sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1341793	5	712534	2	000071253422000094	"2022-05-03 16:41:28"	wf-form4_165161046813221.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	12	40.19	500	A	51125	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000083	"2022-04-04 17:03:44"	wf-form4_164910620870116.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common Stock"	2022-04-01	P	0	12	41.97	500	A	51113	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000046	"2022-03-02 13:21:15"	wf-form4_164624525003540.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	12	43.1	500	A	50346	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000035	"2022-02-02 10:03:28"	wf-form4_164381419370407.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	12	42.73	500	A	50334	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000024	"2022-01-04 15:03:29"	wf-form4_164132659645552.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	P	0	12	41.94	500	A	50322	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000333	"2021-12-02 12:47:22"	wf-form4_163846722862868.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	12	40.654	500	A	49544	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000316	"2021-11-02 14:14:48"	wf-form4_163587686345146.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	12	42.068	500	A	49531	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000303	"2021-10-04 16:06:26"	wf-form4_163337796517032.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common Stock"	2021-10-01	P	0	12	42.128	500	A	49520	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000265	"2021-09-02 11:53:13"	wf-form4_163059798190390.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	12	41.166	500	A	48728	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000222	"2021-08-03 16:34:33"	wf-form4a_162802285835977.xml	4/A	2021-06-30	0	0	0	000000000000000000	1	"Common Stock"	2021-07-01	P	0	12	42.258	500	A	48704	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
