sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	905248	2	49029	2	000125779206000001	"2006-03-06 17:41:53"	c0000905248d20060306f4f.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	45000	9.3335	420008	A	818285	C		0	6	0	0																					"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Hughes David H"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1198020	14	49029	2	000125779205000036	"2005-04-18 12:29:49"	c0001198020d20050418f4f.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	M	0	1000	16.285	16285	A	180381	D		0	1	0	0																C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Morgan Thomas I"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	1	0	0	"CEO ,  Pres"		0	1	1	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1279975	1	49029	2	000125779205000035	"2005-04-14 17:08:25"	c0001279975d20050414f4f.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	5000	29.2156	146078	A	6500	D		0	333	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Knipe Patrick J"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190089	7	49029	2	000125779205000034	"2005-03-24 17:10:07"	c0001190089d20050324f4f.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	7500	6.4165	48124	A	32500	D		0	30	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Baker John D II"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1261562	2	49029	2	000125779205000033	"2005-03-22 10:15:53"	c0001261562d20050322f4f.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	500	30.44	15220	A	2000	D		0	33	0	0																C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Jones Dale E"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1228851	1	49029	2	000125779205000032	"2005-03-18 17:14:16"	c0001228851d20050318f4f.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	8602	11.625	99998	A	151749	D		0	6	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Bearman David"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1198010	1	49029	2	000125779205000026	"2005-03-08 17:10:42"	c0001198010d20050308f4f.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	7500	31.0189	232642	D	46102	D		0	-14	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Blackford Robert N"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1198010	1	49029	2	000125779205000026	"2005-03-08 17:10:42"	c0001198010d20050308f4f.xml	4	2005-03-04	0	1	0	000000000000000000	4	"Common Stock"	2005-03-07	M	0	7500	6.4165	48124	A	46102	D		0	19	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Blackford Robert N"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199357	1	49029	2	000125779205000003	"2005-01-26 19:28:19"	c0001199357d20050126f4f.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	48000	12.2715	589030	A	123300	D		0	64	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Ward Thomas M II"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199357	1	49029	2	000125779205000003	"2005-01-26 19:28:19"	c0001199357d20050126f4f.xml	4	2005-01-21	0	1	0	000000000000000000	3	"Common Stock"	2005-01-21	S	0	38000	30.3005	1151418	D	123300	D		0	-24	0																	C		0	0000		"Hughes Supply Inc"	HUG	5070	590559446	FL	0004-01-30	50	f	"Ward Thomas M II"	"Corporate Office"	"One Hughes Way"	Orlando	FL	32805		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
