sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1453660	3	51434	1	000112760220005832	"2020-02-18 08:21:46"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	2500	43.1708	107927	D	124447	D		0	-2	0	0																C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760217008549	"2017-02-27 14:47:35"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	25000	52.7561	1318903	D	147935	D		0	-14	32767	0	1	0	3	-4				0	0	0	-1	9	15	57	0	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760216068745	"2016-12-01 11:33:30"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	11700	48.88	571896	D	152325	D		0	-7	32767	0	2	4	9	9	12			0	1	8	2	2	16	23	-1	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760216046492	"2016-03-16 14:52:59"	form4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	12000	39.6648	475978	D	144471	D		0	-8	32767	0	2	5	5	4	7	23	35	1	2	14	18	5	-3	-25	-7	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760215007353	"2015-02-20 15:23:34"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	31683	57.2042	1812401	D	133178	D		0	-19	32767	0	1	1	0	-3	-6	-16	-38	-1	6	7	11	4	21	22	46	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760214006760	"2014-02-18 15:41:59"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	12400	49.1794	609825	D	147847	D		0	-8	32767	0	0	-1	-1	-7	-5	-1	21	2	6	8	2	11	5	21	58	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760213008537	"2013-02-28 17:08:49"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	8250	39.14	322905	A	138210	D		0	6	32767	0	1	1	5	6	7	7	14	2	4	5	9	23	31	38	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760213008537	"2013-02-28 17:08:49"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	8250	44	363000	D	138210	D		0	-6	32767	0	1	1	5	6	7	7	14	2	4	5	9	23	31	38	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760213003138	"2013-01-30 11:40:53"	form4.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	7500	34.96	262200	A	154396	D		0	5	32767	0	0	-1	2	6	13	18	15	-1	1	4	10	16	31	39	55	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760213003138	"2013-01-30 11:40:53"	form4.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	S	0	7500	41.54	311550	D	154396	D		0	-5	32767	0	0	-1	2	6	13	18	15	-1	1	4	10	16	31	39	55	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212026893	"2012-09-24 16:53:13"	form4.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	7500	32.54	244050	A	121278	D		0	7	32767	4	-2	-2	-1	2	9	27	32	4	1	3	9	23	3	49	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212026893	"2012-09-24 16:53:13"	form4.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	10164	37	376068	D	121278	D		0	-8	32767	4	-2	-2	-1	2	9	27	32	4	1	3	9	23	3	49	81	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212025999	"2012-09-10 11:01:40"	form4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	5000	36	180000	D	123942	D		0	-4	32767	0	-4	-5	-2	2	1	28	40	6	6	5	10	25	5	39	76	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212012018	"2012-03-28 17:57:47"	form4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	5000	35.62	178100	D	110583	D		0	-4	32767	-2	1	1	0	-3	-18	5	36	2	0	3	8	23	43	34	51	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212008077	"2012-02-27 15:45:16"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	18018	33.1373	597068	D	115307	D		0	-14	32767	0	3	5	8	9	-9	6	38	-1	0	4	5	25	31	24	46	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212007700	"2012-02-23 18:00:15"	form4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	18018	33.15	597297	D	133325	D		0	-12	32767	0	0	0	7	6	-9	7	31	-2	5	6	7	19	44	25	46	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760212001938	"2012-01-18 17:32:50"	form4.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	6750	32	216000	D	156192	D		0	-4	32767	1	1	1	0	3	4	1	35	2	4	8	10	23	10	14	28	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760211018219	"2011-06-02 13:34:18"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	6775	31.01	210093	D	120174	D		0	-5	32767	0	0	-1	-5	-1	-10	-10	0	-1	-4	-7	3	14	23	35	116	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760211014830	"2011-05-03 18:01:30"	form4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	6775	32.34	219104	D	126949	D		0	-5	32767	-1	-1	-1	1	-5	-7	-8	8	8	8	11	19	13	29	24	154	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	3	51434	1	000112760211005777	"2011-02-16 14:29:59"	form4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	15932	29.9742	477549	D	136618	D	"By SSP"	0	-10	32767	0	0	1	-9	-13	5	-12	13	3	4	5	9	20	38	30	374	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	2	51434	1	000112760209017330	"2009-08-14 10:42:49"	form4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	3943	20.66	81462	D	76768	B		0	-5	32767	0	-7	-7	-3	16	20	9	6														"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, Mfg., Technology"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453660	2	51434	1	000112760209010714	"2009-05-06 12:25:01"	form4.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	8000	13.33	106640	D	81400	D	"By SSP"	0	-9	32767	0	3	-3	0	8	46	67	83	7	25	54	48	72	-17	-43	-61	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Joseph Tommy S"	"C/o International Paper"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, Mfg., Technology"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
