sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1302353	14	1041514	7	000106299317001076	"2017-02-23 16:15:24"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1402	7.35	10305	A	36328	D		0	4	2154	4	-4	-4	-2	-6				2	3	5	12	23	28	28	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001076	"2017-02-23 16:15:24"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	19735	12.8592	253776	D	36328	D		1	-35	2154	4	-4	-4	-2	-6				2	3	5	12	23	28	28	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001049	"2017-02-21 16:15:22"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	36801	7.80959	287401	A	54661	D		1	206	2031	-1	2	2	6	2				1	0	8	10	21	28	30	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001049	"2017-02-21 16:15:22"	form4.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	S	0	36801	12.8688	473586	D	54661	D		1	-40	2031	-1	2	2	6	2				1	0	8	10	21	28	30	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001027	"2017-02-16 16:15:37"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	22537	10.7255	241720	A	54661	D		1	70	1896	0	1	1	6	2				1	2	9	10	23	26	27	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	14	1041514	7	000106299317001027	"2017-02-16 16:15:37"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	22537	12.9049	290838	D	54661	D		1	-29	1896	0	1	1	6	2				1	2	9	10	23	26	27	-4	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, Info Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	16	1041514	7	000106299314005736	"2014-10-01 09:01:09"	form4.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	116395	8.49668	988971	A	18333	D		1	-119	10685	0	3	2	1	1	-5	12	39	-5	-9	-11	8	3	19	1	34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	16	1041514	7	000106299314005736	"2014-10-01 09:01:09"	form4.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	163061	12.1968	1988829	D	18333	D		1	-90	10685	0	3	2	1	1	-5	12	39	-5	-9	-11	8	3	19	1	34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"VP, IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000883	"2010-03-22 17:04:19"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	88852	18.25	1621549	D	20000	D		0	-82	6327	2	0	0	-2	-9	-20	-41	-51	0	-4	3	5	-3	-15	32	-26	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	10	1041514	7	000106299310000865	"2010-03-19 17:59:30"	form4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	46705	18.26	852833	D	108852	D		0	-30	6256	0	2	2	0	-9	-17	-38	-50	-1	-5	3	7	-1	-13	30	-29	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP IT"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
