sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	901877	17	822663	1	000175392624000470	"2024-03-05 16:41:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	25000	141.767	3544168	D	13717128	I	"By personal holding company"	0	0	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1734119	2	822663	1	000175392624000468	"2024-03-05 16:25:45"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	250	146.691	36673	D	1750	D		0	-13	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1734119	2	822663	1	000175392624000259	"2024-02-09 16:20:16"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	250	150.419	37605	D	2250	D		0	-10	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211775	12	822663	1	000175392624000140	"2024-01-23 17:05:26"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	M	0	1000	66.46	66460	A	18000	D		0	6	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Bensoussan Torres Robert"	"Flat 10"	"42 Upper Brook Street"	London	I0	"W1K 7QP"	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000175392624000079	"2024-01-09 16:18:41"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	M	0	1000	66.46	66460	A	53126	D		0	2	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000074	"2024-01-08 16:38:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	1000	137.113	137113	D	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000074	"2024-01-08 16:38:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	1000	73.09	73090	A	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1734119	2	822663	1	000175392624000072	"2024-01-08 16:20:26"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	M	0	1000	66.46	66460	A	1500	D		0	200	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Harrison Gilbert"	"C/O Harrison Group"	"239 Ox Pasture Road"	Southampton	NY	11968		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000064	"2024-01-05 16:52:01"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	3000	67.8633	203590	A	0	D		1	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000064	"2024-01-05 16:52:01"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	3000	135.564	406693	D	0	D		1	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
