sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1166776	24	805928	3	000080592823000058	"2023-06-05 18:22:41"	wf-form4_168600374905379.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6459	0	0	A	9495	D		0	213	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Thomas Paul"	"13631 Progress Blvd #400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	5	000141588922011063	"2022-11-03 16:50:13"	form4-11032022_011156.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-01	S	0	1000	379.38	379380	D	6357	D		0	-14	0																						"Abiomed Inc"	NASD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911021008306	"2021-08-19 16:17:18"	edgar.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-18	S	0	663	330.77	219301	D	6908	D		0	-9	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911020008872	"2020-08-11 16:07:15"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-08-10	S	0	2000	303.41	606820	D	6530	D		0	-23	0																	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911020003080	"2020-03-04 16:23:53"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-03-02	S	0	2000	151.781	303561	D	8920	D		0	-18	0																	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911020001520	"2020-02-12 17:14:11"	edgar.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-10	S	0	2000	181.125	362250	D	10920	D		0	-15	0																	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911017011618	"2017-08-17 16:22:52"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-15	S	0	10000	154.708	1547075	D	12172	D		0	-45	0																	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911016028199	"2016-08-03 16:08:19"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-08-01	M	0	10000	18.94	189400	A	21311	D		0	88	32767	0	2	2	4	-1	-11	-11		3	2	1	17	20	41	54	363	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911016028199	"2016-08-03 16:08:19"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-08-01	S	0	10000	118.655	1186547	D	21311	D		0	-32	32767	0	2	2	4	-1	-11	-11		3	2	1	17	20	41	54	363	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1166776	7	815094	1	000117911016024189	"2016-05-09 16:52:02"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-05-05	M	0	7500	7.92	59400	A	21311	D		0	54	32767	2	0	0	-2	8	25	6		-4	-7	-6	5	16	18	36	342	C		0	0000		"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Thomas Paul"	"22 Cherry Hill Dr"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
