sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1733185	1	75362	1	000007536220000155	"2020-07-28 17:15:38"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"COMMON STOCK (SIP)"	2020-07-24	S	0	1732	86.48	149783	D	8076	D		0	-18	0																	C		0	0000	s	"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536220000117	"2020-05-01 13:12:29"	edgar.xml	4	2020-04-29	0	1	0	000000000000000000	1	"COMMON STOCK (SIP)"	2020-04-29	S	0	1439	69.36	99834	D	9792	D		0	-13	0	0																C		0	0000	s	"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536220000114	"2020-04-28 19:22:08"	edgar.xml	4	2020-04-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-24	M	0	1956	50.5	98778	A	11232	D		0	21	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536220000114	"2020-04-28 19:22:08"	edgar.xml	4	2020-04-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-24	S	0	1956	66.355	129790	D	11232	D		0	-15	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536220000067	"2020-03-03 19:27:24"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-01	M	0	787	0	0	A	11209	D		0	8	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536220000005	"2020-01-03 20:29:59"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-01	M	0	972	0	0	A	10284	D		0	10	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536219000186	"2019-10-29 19:42:55"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	1	"COMMON STOCK (SIP)"	2019-10-25	S	0	2640	75.83	200191	D	9770	D		0	-21	0																	C		0	0000	s	"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536219000154	"2019-07-29 18:15:54"	edgar.xml	4	2019-07-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-07-26	S	0	848	71.6599	60768	D	12373	D		0	-6	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536219000117	"2019-05-06 19:13:09"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-05-03	M	0	1480	36.12	53458	A	13186	D		0	13	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1733185	1	75362	1	000007536219000117	"2019-05-06 19:13:09"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-05-03	S	0	4315	70.6918	305035	D	13186	D		0	-25	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Danforth David J"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
