sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1162095	10	1554859	1	000092189523002158	"2023-09-13 19:05:02"	form410608006_09132023.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-11	P	0	77771	27.6102	2147273	A	645992	I	"By: TCS Capital Advisors, LLC"	1	14	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Semler Eric"	"C/O Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922028815	"2022-03-01 17:57:48"	tm228125-1_4seq1.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2000	2.1	4200	A	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922028815	"2022-03-01 17:57:48"	tm228125-1_4seq1.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	2000	72.6457	145291	D	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922026570	"2022-02-24 16:01:22"	tm227620d1_4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2000	2.1	4200	A	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922026570	"2022-02-24 16:01:22"	tm227620d1_4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	2000	70.2152	140430	D	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922024238	"2022-02-16 16:01:20"	tm226987-1_4seq1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2000	2.1	4200	A	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922024238	"2022-02-16 16:01:20"	tm226987-1_4seq1.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	2000	76.0397	152079	D	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922012937	"2022-02-07 20:59:03"	tm225807d1_4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	2000	2.1	4200	A	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922012937	"2022-02-07 20:59:03"	tm225807d1_4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	2000	78.7253	157451	D	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	5	1554859	1	000110465922010529	"2022-02-01 20:05:57"	tm225174-1_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	2000	2.1	4200	A	0	D		0	-100	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
