sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1162095	10	1554859	1	000092189523002158	"2023-09-13 19:05:02"	form410608006_09132023.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-11	P	0	77771	27.6102	2147273	A	645992	I	"By: TCS Capital Advisors, LLC"	1	14	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Semler Eric"	"C/O Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1742975	1	1554859	1	000157104918000335	"2018-06-07 17:28:53"	tv496049_4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	71925	8.34	599855	A	1265803	D		0	6	0																	C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"William H.C. Chang & Diana Shon Chang Ttee Chang Family Trust U/a Dtd 10/23/2006"	"C/o Semler Scientific, Inc."	"911 Bern Ct."	"San Jose"	CA	95112		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1612361	1	1554859	1	000157104915008826	"2015-11-04 19:08:42"	t1502553-f4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	1000	3.384	3384	A	1100	D		0	1000	10	1	-3	-3	1	-27	-28	-50		-3	2	7	27	3	-6	60		C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Collins Aidan Matthew"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1612361	1	1554859	1	000157104915007795	"2015-09-21 16:09:50"	t1502168_x3-collinsf4.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	P	0	100	4.329	433	A	100	D		0	32767	35	-5	-1	-1	6	27	6	-11		-6	-5	-18	-21	-23	-45	-24		C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Collins Aidan Matthew"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594408	2	1554859	1	000157104915005716	"2015-07-20 19:19:42"	t1501641-chang.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	33333	3	99999	A	965306	I	"By Chang Family Trust"	0	4	17	-5	2	2	-6	-2	-6	-30	-43	-1	7	1	-6	-3	32	-12		C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Chang William H"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594408	2	1554859	1	000157104915001602	"2015-03-03 17:16:42"	t1500488_william-chang.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	62500	4.1	256250	A	931973	I	"By Chang Family Trust"	0	7	107	2	0	-1	9	-14	-12	-23	-50	-7	-19	-5	49	34	11	-43		C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Chang William H"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594408	2	1554859	1	000157104915001437	"2015-02-26 17:25:25"	t1500444_william-chang.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	55000	4.52	248600	A	869473	I	"By Chang Family Trust"	0	7	156	0	-4	-4	-5	-10	-17	-31	-51	-13	-6	-14	47	66	29	-39		C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Chang William H"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	1	1554859	1	000157104914006006	"2014-11-07 18:25:51"	t1402104_f4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2100	2.1	4410	A	63571	I	"Murphy-Chutorian Family Trust"	0	3	11	0	2	2	32	30	98	57	61	0	1	-7	-34	-38	-48			C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	1	1554859	1	000157104914005824	"2014-11-05 21:02:40"	t1402104_f4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	2000	2.1	4200	A	61471	I	"Murphy-Chutorian Family Trust"	1	3	13	1	0	0	12	27	120	68	61	-1	-7	-8	-34	-38	-53			C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1594342	1	1554859	1	000157104914003572	"2014-08-01 17:19:56"	t1401469_murphy-f4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	P	0	2500	3.46	8650	A	59471	I	"Murphy-Chutorian Family Trust"	1	4	13	0	-2	-2	4	0	-38	38	-3	18	-10	-15	-30	-33				C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Murphy-Chutorian Douglas"	"C/o Semler Scientific, Inc."	"2330 Nw Everett St."	Portland	OR	97210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
