sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1685753	4	1674910	2378	000167491020000237	"2020-12-02 17:09:19"	wf-form4_160694694678947.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	1600	23.25	37200	D	19574	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491020000199	"2020-11-23 17:09:26"	wf-form4_160616934747085.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	671	22.05	14796	D	22175	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491020000186	"2020-11-17 16:41:00"	wf-form4_160564924278308.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1230	22.64	27847	D	22173	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491020000154	"2020-10-06 16:58:15"	wf-form4_160201788228730.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	9054	20	181080	D	20578	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491020000118	"2020-08-07 20:02:33"	wf-form4_159684488919033.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9092	22	200024	D	20584	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491019000203	"2019-11-21 16:55:57"	wf-form4_157437334191326.xml	4	2019-11-19	0	1	0	000000000000000000	2	"Common Stock"	2019-11-20	S	0	656	23.19	15213	D	29657	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491019000178	"2019-11-19 16:37:46"	wf-form4_157419945116363.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	517	23.04	11912	D	29643	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491019000165	"2019-11-18 18:45:00"	wf-form4_157412068425999.xml	4	2019-11-14	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	0	557	23.2	12922	D	30163	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	4	1674910	2378	000167491019000131	"2019-11-12 17:13:34"	wf-form4_157359679819627.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	1641	22.91	37595	D	29657	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	3	1674910	2378	000167491019000010	"2019-01-22 17:43:52"	wf-form4_154819701559951.xml	4	2019-01-17	0	1	0	000000000000000000	2	"Common Stock"	2019-01-18	S	0	2551	21.88	55816	D	29652	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
