sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1878435	2	110471	2	000011047124000123	"2024-05-30 20:34:14"	wk-form4_1717115646.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	3201	13.89	44462	D	26519	D		0	-11	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000048	"2024-02-13 20:56:57"	wk-form4_1707875791.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2836	0	0	A	29720	D		0	11	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000041	"2024-02-12 16:50:46"	wk-form4_1707774637.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4867	0	0	A	26725	D		0	22	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000025	"2024-02-07 17:47:24"	wk-form4_1707346028.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	1096	0	0	A	23319	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047123000104	"2023-08-04 16:49:15"	wk-form4_1691182145.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	260	0	0	A	22552	D		0	1	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123008896	"2023-02-13 19:45:59"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	2310	0	0	A	22365	D		0	12	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123007822	"2023-02-08 16:51:58"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1035	0	0	A	14682	D		0	8	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123007617	"2023-02-07 17:25:38"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	1096	0	0	A	13937	D		0	9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000011047122000069	"2022-11-08 16:10:10"	wf-form4_166794179061213.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	1750	0	0	A	13148	D		0	15	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919122044468	"2022-08-04 21:23:34"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	260	0	0	A	11888	D		0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
